A01nficha;A01ra;E01;E02;E03;E04;E051;E052;E06;E07;E08;E09;E10;E11;E12;E13;E141;E142;E143;E15;E161;E162;E163;E17;E18;E19;E201;E202;E203;E21;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F141;F142;F143;F144;F145;G01;G02;G0301;G0302;G0303;G0304;G0305;G0306;G0307;G0308;G0309;G0310;G0311;G0312;G041;G042;G05;G06;G07;G08;G09;G10;G11;G12;G13;G141;G142;G143;G144;G145;G146;G147;G15;G16;G17;G18;G19;G201;G202;G203;G204;H011;H012;H013;H021;H022;idade_calculada;POS_ESTRATO;POP_AJUSTADA_PROJ;FATOR_PROJ;F12_imput;F13_imput;E10_imput;G15_imput;G17_imput
13484;18;31461;2;2;1; ;69;4;4;4;3;1;1;2;2;76;33;3300225;99;76;33;3300209;40;40;1;76;53;5300118;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;6;66666;5000;66666;66666;66666;2;0;3;;35;69;5318018214;1086;22,0017405544539;0;0;0;0;0
10411;2;24317;4;2;1; ;6;4;4;4;3;1;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300102;99;1;1;2;2;4;1;4;1;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5302002202;3563;47,506666666666703;0;0;0;0;0
12133;28;28836;1;1;4; ;26;4;4;4;3;2;1;2;2;76;35;3534401;99;76;35;3534401;17;17;1;76;53;5300128;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;10;99;99;72;1;88;2;1;2;2;2;2;2;3;2227;60;0;66666;66666;66666;66666;66666;99;99;99;999999;;26;5328028106;2508;28,827586206896601;1;0;0;0;0
10111;2;23492;1;1;4;29-03-1944;;4;4;4;3;2;1;1;2;76;26;2601706;99;76;26;2601706;60;60;6;76;53;5300102;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;88888;66666;3100;66666;66666;66666;99;99;99;999999;;74;5302002115;1147;38,233333333333299;0;0;0;0;0
10126;2;23542;2;2;1; ;48;1;4;4;3;4;1;2;2;76;23;2309300;99;76;23;2309300;40;40;1;76;53;5300102;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;42;66666;66666;66666;66666;66666;2;2;1;;18;48;5302002210;5424;46,758620689655203;0;0;0;0;0
10126;2;23543;4;1;1; ;18;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300102;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;1;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;18;5302002104;5790;42,573529411764703;0;0;0;0;0
12147;28;28886;4;2;1; ;12;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300128;99;1;1;1;28;9;2;4;7;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;12;5328028203;3067;29,209523809523802;0;0;0;0;0
9723;2;22425;4;2;1; ;2;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;2;5302002201;3658;70,346153846153797;0;0;0;0;0
12016;28;28422;5;2;1; ;21;1;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300128;1;1;3;99;99;99;99;99;99;99;99;2;7;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;66666;2;1;0;;1;21;5328028205;3046;22,2237736741452;0;0;0;0;0
12366;27;29412;7;1;1; ;35;4;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300127;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;1;99;99;120;1;2;2;1;2;2;2;2;2;2;10000;40;10;66666;66666;66666;66666;66666;99;99;99;999999;;35;5327127108;1324;28,7826086956522;0;0;0;0;0
13938;16;32208;14;2;1; ;40;4;4;4;3;2;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300116;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;16;6;1;2;400;1;3;2;1;2;2;2;2;2;2;88888;36;15;66666;66666;66666;66666;66666;2;1;0;;12;40;5316016209;1186;24,7083333333333;0;0;0;0;0
12016;28;28420;1;2;4; ;50;4;4;4;2;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300128;1;1;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;66666;2;1;1;;22;50;5328028211;1415;34,512195121951201;0;0;0;0;0
14036;16;32436;4;1;1; ;16;1;4;4;3;2;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300116;99;1;2;1;1;4;2;5;2;99;99;99;99;99;2;2;1;1;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;16;5316016104;1009;31,53125;0;0;0;0;0
14136;16;32579;4;1;1; ;24;4;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300116;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;1;2;2;2;1;99;2;2;2;2;2;2;2;2;1;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;4;66666;66666;66666;66666;66666;99;99;99;999999;;24;5316016105;991;29,147058823529399;0;0;0;0;0
12080;28;28676;2;2;4; ;37;4;4;4;3;3;1;2;2;76;29;2909307;99;88;88;88;10;10;1;76;53;5300128;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;18;1;99;99;24;1;1;1;2;2;2;2;2;2;2;1300;44;20;66666;66666;66666;66666;66666;2;0;3;;1;37;5328028208;3037;25,270155763296401;0;0;0;0;0
12214;27;29102;2;2;1; ;37;4;4;4;3;2;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300127;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;7;1;99;99;6;1;3;2;1;2;2;2;2;2;2;2500;40;14;66666;66666;66666;66666;66666;1;0;0;999999;;37;5327127208;1506;24,5326923302359;0;0;0;0;0
12215;27;29103;1;2;4; ;54;4;4;4;3;88;2;4;2;76;31;3161700;99;76;31;3161700;12;12;1;76;53;5300127;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;4000;66666;66666;2;0;3;;30;54;5327127211;1268;15,588774179028601;0;0;0;0;0
15622;24;36267;4;1;1; ;20;4;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300124;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;1;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;20;5324024105;720;17,1428571428571;0;0;0;0;0
12534;27;29752;2;1;1; ;51;4;4;4;3;1;1;6;2;76;42;4209003;99;76;41;4106902;1;1;1;76;41;4106902;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;16;99;99;12;1;3;2;1;2;2;2;2;2;2;77777;40;7;66666;66666;66666;66666;66666;99;99;99;999999;;51;5327127111;1174;20,579562118103699;0;0;0;0;0
12599;27;29881;4;2;4; ;32;4;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300127;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;10;99;99;48;1;2;2;1;2;2;2;2;2;4;7000;40;7;66666;66666;66666;66666;66666;1;0;0;999999;;32;5327127207;1402;25,6615446616408;0;0;0;0;0
12466;27;29580;5;2;1; ;60;4;4;4;3;1;3;1;2;76;33;3304557;99;76;33;3304557;27;27;1;76;53;5300127;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;17;2;6;1;88;36;1;3;2;1;2;2;2;2;2;4;88888;16;7;66666;88888;66666;66666;66666;1;0;0;999999;;60;5327127213;803;15,5516840723665;0;0;0;0;0
13401;18;31344;5;2;1; ;31;4;4;4;3;2;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300118;1;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;66666;0;0;2;1;0;;1;31;5318018207;1585;27,2903237913346;0;0;0;0;0
10678;10;25003;1;2;2; ;44;1;4;1;3;4;2;1;2;76;21;2102200;99;76;21;2102200;24;24;6;76;53;5300110;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;10;6;2;2;140;1;3;2;2;2;2;2;2;1;1;77777;48;30;66666;66666;66666;66666;66666;2;1;2;;22;44;5310010209;5964;53,729729729729698;0;0;0;0;0
7567;9;16600;4;2;4; ;9;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;99;1;3;99;99;99;99;99;99;99;99;3;4;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;9;5309009202;11097;79,264285714285705;0;0;0;0;0
6849;9;14671;2;1;4; ;37;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;3;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;35;66666;66666;66666;66666;66666;99;99;99;999999;;37;5309009108;14946;99,640000000000001;0;0;0;0;0
6849;9;14672;5;2;4; ;15;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;99;1;1;3;9;9;1;4;9;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;18;10;1;99;99;5;2;3;1;2;2;2;2;2;2;2;1000;30;7;66666;66666;66666;66666;66666;1;0;0;999999;;15;5309009204;14448;80,715083798882702;0;0;0;0;0
8188;11;18354;2;1;1; ;42;4;4;4;3;1;1;2;2;76;23;2304400;99;76;23;2304400;5;5;1;76;53;5300111;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;10;99;99;24;2;3;2;1;2;2;2;2;2;1;8000;36;88888;66666;66666;66666;66666;66666;99;99;99;999999;;42;5311011109;1160;17,575757575757599;0;0;0;0;0
7469;9;16344;4;2;4;13-11-1980;;4;4;4;3;2;1;1;1;99;99;99;2;76;52;5221858;29;29;1;76;53;5300109;1;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;1;99;99;12;2;3;1;1;2;1;2;2;2;5;88888;30;14;66666;66666;66666;66666;66666;1;0;0;999999;;37;5309009208;17304;90,125;0;0;0;0;0
6614;32;14029;1;1;4; ;32;4;4;4;3;4;1;1;2;76;22;2202901;99;76;22;2202901;9;9;2;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;9;1;99;99;96;1;1;2;2;2;2;2;1;2;2;1500;44;15;66666;66666;66666;66666;66666;99;99;99;999999;;32;5332032107;3255;57,105263157894697;0;0;0;0;0
6614;32;14031;6;1;4; ;16;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;99;1;3;99;99;99;99;99;99;99;99;2;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;15;66666;66666;66666;66666;66666;99;99;99;999999;;16;5332032104;4491;44,167430414458202;0;0;0;0;0
7469;9;16345;4;1;1;09-10-1987;;4;4;4;3;4;1;2;1;99;99;99;2;76;52;5221858;29;29;1;76;53;5300109;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;1;2;2;2;1;99;2;1;2;2;2;2;2;2;1;2;2;2;2;2;1;16;3;1;99;99;96;1;1;1;2;2;1;2;2;2;5;2000;40;4;66666;66666;66666;66666;66666;99;99;99;999999;;30;5309009107;14767;89,4969696969697;0;0;0;0;0
6484;32;13646;5;1;4; ;21;4;4;4;3;4;3;1;2;76;35;3550308;99;76;35;3550308;88888;88888;1;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;3;1;99;99;7;1;1;1;2;2;2;2;2;2;3;1200;44;4;66666;66666;66666;66666;66666;99;99;99;999999;;21;5332032105;4111;51,387500000000003;0;0;0;0;0
6721;9;14335;5;2;4; ;35;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;1;2;1;1;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;8;66666;66666;66666;66666;66666;1;0;0;999999;;35;5309009208;17304;90,125;0;0;0;0;0
7521;9;16458;8;2;4; ;73;4;4;4;3;4;2;5;2;76;23;2305506;99;76;29;2931350;19;19;1;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;3;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;30;66666;954;66666;66666;66666;2;2;1;;40;73;5309009215;4316;56,789473684210499;0;0;0;0;0
4713;4;8450;1;1;4; ;76;1;4;4;3;1;2;5;2;76;29;2918001;99;76;29;2918001;55;55;3;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;30;66666;2050;66666;66666;66666;99;99;99;999999;;76;5304004116;249;24,899999999999999;0;0;0;0;0
4724;4;8481;1;2;3; ;33;4;4;4;3;1;1;2;2;76;52;5215603;99;76;52;5215603;13;13;1;76;53;5300104;2;1;2;3;3;1;2;9;99;2;99;99;99;99;2;2;2;2;2;1;99;2;1;1;1;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;66666;66666;1;0;0;999999;;33;5304004207;2253;28,162500000000001;0;0;0;0;0
6721;9;14337;5;2;4; ;34;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;1;1;99;99;0;2;3;1;2;2;2;2;2;2;5;954;40;8;66666;66666;66666;66666;66666;1;0;0;999999;;34;5309009207;16307;115,65248226950401;0;0;0;0;0
6714;9;14312;2;2;1;12-08-1967;;1;1;4;3;3;1;2;2;76;25;2504009;99;76;22;2202109;38;38;1;76;53;5300109;2;1;3;99;99;99;99;99;99;99;99;3;7;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;50;66666;66666;66666;66666;66666;2;2;2;21995;;50;5309009211;10198;88,678260869565193;0;0;0;0;0
10438;2;24388;2;1;1; ;54;4;4;4;3;1;1;2;2;76;31;3113404;99;76;31;3113404;47;47;1;76;53;5300102;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;2;11;99;99;88888;1;2;2;1;2;2;2;2;2;2;77777;40;88888;66666;66666;66666;66666;66666;99;99;99;999999;;54;5302002111;4011;50,137500000000003;1;0;0;0;1
8368;11;18803;1;1;4;17-01-1944;;4;4;4;3;88;2;2;2;76;23;2306405;99;76;23;2306405;6;6;6;76;53;5300111;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;5;66666;7000;66666;66666;66666;99;99;99;999999;;74;5311011115;313;14,9047619047619;0;0;0;0;0
9136;31;20850;2;2;1; ;33;1;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300131;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;5;1;99;99;60;1;1;1;2;2;2;2;2;2;2;1200;44;4;66666;66666;66666;66666;66666;2;0;2;;9;33;5331031207;369;4,6708860759493698;0;0;0;0;0
9168;31;20967;5;2;4; ;32;4;4;4;3;1;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300131;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;10;1;1;99;99;92;1;1;2;1;2;2;2;2;2;3;2800;44;40;66666;66666;66666;66666;66666;1;0;0;999999;;32;5331031207;369;4,6708860759493698;0;0;0;0;0
9184;31;20984;1;1;4; ;54;4;4;4;3;4;2;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300131;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;13;1;1;99;99;360;1;2;2;1;2;2;2;2;2;4;4500;44;20;66666;66666;66666;66666;66666;99;99;99;999999;;54;5331031111;188;4,2727272727272698;0;0;1;0;0
8482;11;19058;2;2;4; ;30;4;4;4;3;2;1;2;1;99;99;99;2;76;31;3147006;2;2;2;76;53;5300105;1;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;32;9;99;99;96;1;3;2;1;2;2;2;2;2;1;2500;16;30;66666;66666;66666;66666;66666;2;1;0;;3;30;5311011207;1535;28,962264150943401;0;0;0;0;0
2484;1;4909;2;2;1; ;36;1;4;4;3;2;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;2;0;2;;1;36;5301101208;6439;123,82692307692299;0;0;0;0;0
4281;1;7428;1;1;1; ;49;1;4;4;3;2;1;2;2;76;31;3107406;99;76;31;3106200;2;2;5;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;1;99;99;128;1;2;2;1;2;2;2;2;2;2;19000;30;7;66666;66666;66666;4400;66666;99;99;99;999999;;49;5301301110;465;20,2173913043478;0;0;0;0;0
3986;1;7086;1;2;1; ;31;1;4;4;3;2;2;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;1;99;99;24;1;1;2;1;2;2;2;2;2;1;12000;40;8;66666;66666;66666;66666;66666;2;1;0;;3;31;5301301207;898;13,0144927536232;0;0;0;0;0
3268;1;6090;5;2;2;09-03-2004;;1;4;4;3;1;3;1;2;76;52;5219753;99;76;52;5219753;1;1;1;76;53;5300116;99;1;2;1;16;4;2;4;9;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;88888;66666;66666;66666;66666;66666;1;0;0;999999;;14;5301201203;1884;67,285714285714306;0;0;0;0;0
4079;1;7188;2;2;4; ;37;4;4;4;3;2;1;2;2;76;15;1501402;99;76;15;1501402;3;3;5;76;53;5300101;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;5;1;99;99;96;2;2;2;1;2;2;2;2;2;2;14000;40;12;66666;66666;66666;66666;66666;2;0;2;;3;37;5301301208;910;14,4444444444444;0;0;0;0;0
4967;4;9263;12;1;2; ;24;4;4;4;3;4;3;1;2;76;21;2103307;99;76;21;2103307;5;5;1;76;53;5300104;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;1;1;2;2;1;1;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;2;66666;66666;66666;66666;66666;99;99;99;999999;;24;5304004105;2380;22,242990654205599;0;0;0;0;0
8768;11;19705;2;1;1; ;57;1;4;4;3;2;1;2;2;76;31;3148004;99;76;31;3148004;6;6;1;76;53;5300111;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;2;66666;4000;66666;66666;66666;99;99;99;999999;;57;5311011112;813;21,972972972973;0;0;0;0;0
11828;28;27780;2;2;4; ;38;4;4;4;3;4;1;1;2;76;31;3142700;99;76;31;3142700;10;10;1;76;53;5300128;2;1;3;99;99;99;99;99;99;99;99;2;6;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;1;2;99;99;24;2;3;1;2;2;2;2;2;2;4;3000;50;10;66666;66666;66666;66666;66666;2;2;0;;16;38;5328028208;3037;25,270155763296401;0;0;0;0;0
11833;28;27792;1;2;1; ;26;4;4;4;3;4;2;1;2;76;31;3162922;99;76;31;3162922;4;4;5;76;53;5300128;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;16;2;99;99;88888;1;1;1;2;2;2;2;2;2;2;1300;44;7;66666;66666;66666;66666;66666;2;0;1;;2;26;5328028206;2595;31,646341463414601;0;0;0;0;0
9477;2;21721;14;1;4;14-11-1999;;4;4;4;3;4;88;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300102;2;1;2;3;2;1;2;9;99;2;99;99;99;99;2;2;2;1;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;2;6;1;1;14;1;3;1;2;2;2;2;2;2;2;500;36;88888;66666;66666;66666;66666;66666;99;99;99;999999;;18;5302002104;5790;42,573529411764703;0;0;0;0;0
9495;2;21744;1;1;1; ;60;4;4;4;3;4;1;2;2;76;23;2305605;99;76;51;5106422;24;24;6;76;53;5300102;88;1;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;2;6;1;1;180;1;3;2;2;2;2;2;2;1;1;88888;40;88888;66666;66666;66666;66666;66666;99;99;99;999999;;60;5302002113;1988;36,814814814814802;0;0;0;0;0
10881;10;25564;5;1;4; ;15;4;4;4;3;4;3;1;2;76;33;3302403;99;76;33;3304524;88888;88888;1;76;53;5300103;99;1;1;2;10;4;1;5;1;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;66666;66666;99;99;99;999999;;15;5310010104;4600;52,272727272727302;0;0;0;0;0
8925;31;20172;4;1;1; ;31;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300131;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;8;10;1;99;99;60;1;1;2;2;1;2;2;2;2;88;2800;64;0;66666;66666;66666;66666;66666;99;99;99;999999;;31;5331031107;394;4,9873417721519004;0;0;0;0;0
8686;11;19542;8;1;2; ;47;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300111;2;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;88888;66666;66666;66666;66666;66666;99;99;99;999999;;47;5311011110;1051;14,0133333333333;0;0;0;0;0
10324;2;24121;5;2;1;18-05-1997;;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300102;2;1;2;3;2;1;1;9;99;2;99;99;99;99;2;2;2;2;2;1;99;2;2;2;2;1;2;2;2;1;2;2;2;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;88888;66666;66666;2300;66666;66666;1;0;0;999999;;20;5302002205;6004;40,295302013422798;0;0;0;0;0
