A01ra;A01setor;A01nFicha;A01nPessoas;A01nFamilias;B01;B02;B03;B04;B05;B06;B07;B08;B09;B10;B11;B12;B13;B141;B142;B143;B144;B145;B146;B151;B152;B153;B154;B161;B162;B163;B164;B171;B172;B173;B174;B175;B181;B182;B183;B184;B185;B186;B191;B192;B193;B194;B195;B196;B197;B198;B199;B1910;B1911;C011;C012;C013;C021;C022;C023;C024;C025;C0301;C0302;C0303;C0304;C0305;C0306;C0307;C0308;C0309;C0310;C0311;C0312;C0313;C0314;C0315;C0316;C0317;C0318;C0319;C0320;C0321;C041;C042;C043;C044;C051;C052;C053;C054;C055;D01;D02;D03;D04;PESO_PRE;FATOR_PROJ;datavisita;B146_imput;B153_imput;B154_imput;B163_imput;B164_imput;B174_imput;B175_imput;B197_imput;B1911_imput;C011_imput;C012_imput;C013_imput;C0301_imput;C0302_imput;C0303_imput;C0304_imput;C0305_imput;C0306_imput;C0307_imput;C0308_imput;C0309_imput;C0316_imput;C0317_imput;C0318_imput;C0319_imput;C0320_imput;C0321_imput;C041_imput;C042_imput;C043_imput;C044_imput
20;53200;1855;3;1;1;1;3;99999;88888;1;1;1;4;5;8;3;2;1;2;2;2;88;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;1;2;1;1;2;2;1;0;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;1;0;0;0;2;1;3;0;0;0;2;2;1;2;0;0;0;0;0;4;4;2;99;64,706060606060603;69,772727272727295;8/23/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53200;1868;1;1;1;4;3;99999;806;1;1;1;4;5;2;1;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;1;2;1;1;1;1;2;2;1;1;0;0;2;2;1;2;2;1;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;1;1;0;0;0;2;2;1;2;0;0;0;0;0;8;2;2;99;64,706060606060603;65,571428571428598;9/10/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
33;53330;66;2;1;1;2;5;99999;99999;1;1;1;4;5;7;3;1;1;2;2;2;2;2;1;2;2;2;1;1;2;1;1;2;2;2;2;1;1;1;3;1;1;1;2;2;2;1;1;2;2;2;2;2;1;0;0;1;2;2;2;2;1;0;1;1;0;1;0;0;3;1;0;1;0;0;0;1;1;2;0;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;10,321212121212101;9,3570532885353508;8/21/2018 ;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;7784;2;1;1;2;1;99999;99999;1;1;1;4;2;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;1;1;1;1;2;1;2;2;1;1;1;1;0;0;1;2;2;1;2;1;1;0;0;1;0;0;0;2;2;0;1;0;0;0;1;1;0;2;0;0;2;2;2;1;0;0;0;0;0;4;2;2;99;76,861333333333306;84,845238095238102;5/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;7786;4;1;1;2;1;99999;99999;1;1;1;4;4;6;2;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;1;1;1;1;1;2;1;2;2;2;1;1;1;2;2;2;2;2;1;1;0;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;3;0;0;1;2;2;2;0;0;0;0;0;1;4;2;99;76,861333333333306;78,745454545454507;5/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31;53310;8972;4;1;1;2;1;99999;99999;1;2;1;4;2;6;3;1;2;2;1;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;2;2;2;2;2;2;1;2;1;2;2;2;1;0;1;2;2;2;2;2;1;1;0;0;0;0;0;0;0;2;0;1;0;0;0;1;1;2;1;0;0;2;2;1;2;0;0;0;0;0;1;4;2;99;3,3636363636363602;3,87692307692308;7/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31;53310;8973;5;1;1;2;1;99999;99999;2;2;1;4;2;7;3;2;2;1;1;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;1;1;1;1;2;2;2;2;1;2;2;2;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;2;2;2;2;0;0;0;0;0;1;3;2;99;3,3636363636363602;3,87692307692308;7/24/2018 ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31;53310;8988;4;1;1;2;3;99999;550;2;2;1;4;2;5;2;1;2;2;1;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;2;1;1;2;1;2;2;2;1;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;3;0;0;2;2;1;2;0;0;0;0;0;1;4;1;1;3,3636363636363602;6,0447761194029797;7/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24;53240;15505;4;1;1;2;1;99999;99999;1;1;1;4;1;10;3;3;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;1;1;2;1;2;1;2;2;2;2;2;2;2;3;0;0;1;2;2;88;2;1;0;2;0;1;0;0;0;1;1;1;1;1;1;0;1;1;3;0;1;0;1;2;1;2;0;0;0;1;0;2;1;2;99;10,927272727272699;10,948717948717899;9/24/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24;53240;15507;4;1;1;2;1;99999;99999;1;1;1;4;1;12;4;3;1;2;2;2;1;2;2;1;2;2;2;2;2;1;1;2;2;2;2;1;1;1;3;1;1;1;1;1;1;1;2;2;2;2;1;1;2;0;2;1;2;2;2;2;1;1;0;0;1;0;0;0;0;3;0;1;2;2;1;1;1;2;0;1;0;1;2;1;2;0;0;0;1;0;8;2;2;99;10,927272727272699;19,324999999999999;10/3/2018 ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24;53240;15509;2;1;1;2;1;99999;99999;1;1;1;4;1;10;4;4;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;2;2;2;2;2;2;1;2;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;1;2;1;2;0;0;0;0;0;0;99;2;99;10,927272727272699;11,466666666666701;10/3/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27541;4;1;1;1;3;99999;600;1;5;1;4;3;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;2;2;1;1;1;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;1;1;2;2;0;0;0;0;0;1;4;1;2;3,8545454545454501;4,2289156626505999;6/19/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27556;4;1;1;1;1;99999;99999;1;1;1;4;1;7;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;2;1;1;1;2;1;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;1;1;1;0;0;0;0;0;1;0;4;0;0;2;2;1;2;0;0;0;0;0;1;5;2;99;3,8545454545454501;4,9325842696629199;6/19/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22257;4;1;1;2;1;99999;99999;1;1;1;4;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;1;1;2;2;2;1;1;2;2;0;1;0;1;2;2;1;2;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0;1;1;0;3;0;0;2;2;2;1;0;0;0;0;0;1;2;2;99;9,9636363636363594;13,7083333333333;9/17/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;7787;2;1;1;2;1;99999;99999;1;1;1;4;1;7;3;2;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;2;2;1;1;1;1;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;4;0;1;0;2;2;1;2;0;0;0;0;0;4;5;2;99;76,861333333333306;73,773195876288696;6/1/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;8086;5;1;1;2;1;99999;99999;1;1;1;4;1;8;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;2;2;2;2;1;2;1;2;1;2;2;1;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;2;1;1;1;0;0;0;2;1;0;2;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;76,861333333333306;92,730538922155702;5/23/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17244;2;1;1;1;3;99999;450;1;1;1;4;4;3;1;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;1;1;1;1;1;1;2;2;1;2;0;1;2;2;2;2;2;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;2;0;0;1;2;2;2;0;0;0;0;0;2;5;2;99;42,447058823529403;71,3720930232558;4/14/2018 ;1;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17261;4;1;1;2;3;99999;390;1;88;1;4;5;3;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;1;2;2;1;2;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;2;0;0;0;1;2;2;2;0;0;0;0;0;1;3;2;99;42,447058823529403;41,723214285714299;4/6/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24;53240;15743;2;1;1;2;1;99999;99999;1;1;1;4;1;15;4;4;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;2;1;1;1;1;1;1;2;1;1;1;0;0;1;2;2;1;2;1;2;0;1;1;0;0;0;0;2;1;1;1;0;0;1;1;2;0;0;0;2;2;1;2;0;0;0;1;0;6;2;2;99;10,927272727272699;8,65625;9/22/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24;53240;15776;3;1;1;2;1;99999;99999;1;1;1;4;2;16;5;6;1;2;2;2;2;2;1;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;1;2;2;2;1;1;2;1;1;0;0;1;1;2;1;2;1;0;1;1;1;0;0;0;0;3;0;2;2;0;0;2;1;3;0;1;0;1;2;1;2;0;0;0;0;1;6;1;2;99;10,927272727272699;10,948717948717899;9/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22593;5;1;2;2;1;99999;99999;2;2;1;4;2;6;3;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;2;2;2;1;2;2;99;99;2;2;1;1;1;2;2;2;2;2;2;2;2;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;1;2;2;2;0;0;0;0;0;1;5;2;99;9,9636363636363594;19,921052631578899;9/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22594;3;1;2;3;1;99999;99999;2;2;1;2;2;6;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;2;2;2;1;2;2;99;99;2;2;1;1;1;2;2;2;2;2;1;2;2;1;0;2;2;2;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;2;2;2;1;0;0;0;0;0;1;2;1;1;9,9636363636363594;19,921052631578899;9/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;53050;23412;3;1;1;2;5;99999;99999;1;1;1;4;1;6;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;2;2;1;1;1;1;1;2;2;1;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;0;1;0;0;1;1;0;3;1;0;1;2;1;2;0;0;0;0;0;1;2;1;2;23,3788235294118;33,495466768934399;7/5/2018  ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26855;3;1;1;2;3;99999;850;1;1;1;4;2;7;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;1;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;2;1;1;2;2;1;0;0;1;2;2;1;2;1;1;0;0;1;0;0;0;0;1;0;1;2;0;0;1;0;2;1;1;0;1;2;1;2;0;0;0;0;0;2;2;2;99;50,4471428571429;55,935270321515901;7/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53012;3106;5;1;1;1;1;99999;99999;1;1;1;4;3;11;4;3;1;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;1;1;1;2;2;2;1;1;1;1;2;2;1;1;3;0;2;1;1;1;1;2;1;0;1;0;1;0;0;1;1;3;1;0;3;3;0;3;1;4;0;1;0;1;2;1;2;0;0;0;1;1;8;2;2;99;35,2922222222222;58,677966101694899;9/28/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26972;2;1;1;1;2;1200;99999;1;3;1;4;5;5;2;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;88;88;88;2;1;1;1;4;2;1;1;1;1;1;1;2;2;2;2;1;1;1;0;0;1;2;2;1;2;1;0;1;0;0;1;0;0;0;2;0;0;2;0;0;1;1;2;0;0;0;1;2;1;2;0;0;0;1;0;6;3;2;99;50,4471428571429;71,563580937406698;8/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26804;2;1;1;2;1;99999;99999;1;1;1;4;2;6;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;2;1;1;4;2;1;1;1;1;2;2;1;2;1;2;2;2;2;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;2;1;0;2;2;2;2;0;0;0;0;0;1;3;2;99;50,4471428571429;55,944960404256499;7/24/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26805;5;1;1;2;1;99999;99999;1;1;1;4;2;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;88;1;2;2;2;2;1;1;1;4;1;1;2;2;1;2;1;2;2;1;2;1;2;1;0;0;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;1;1;0;1;0;5;0;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;50,4471428571429;56,375844144661599;7/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26101;3;1;1;1;1;99999;99999;1;1;1;4;5;9;3;2;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;4;2;1;1;1;1;2;2;2;2;2;1;2;1;1;0;0;2;2;2;1;2;1;0;1;1;1;0;0;0;0;1;1;0;0;0;0;0;1;0;2;0;0;1;2;1;2;0;0;0;0;1;4;3;2;99;50,4471428571429;55,590286002909103;8/10/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18;53180;13183;3;1;1;2;1;99999;99999;1;1;1;4;1;10;4;4;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;1;2;2;2;1;1;2;1;1;2;1;1;1;1;2;1;1;1;2;2;2;0;0;1;2;2;2;2;1;0;2;0;1;0;0;1;0;5;0;0;3;0;0;2;2;3;0;1;1;1;1;1;2;0;0;0;0;0;8;3;2;99;18,489393939393899;40,125;8/31/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17193;3;1;1;2;3;99999;88888;88;88;1;4;2;6;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;2;1;2;1;1;2;2;1;2;2;1;0;1;1;2;2;2;2;2;1;1;0;0;0;0;0;0;1;0;0;1;0;0;1;1;3;2;1;0;1;2;1;2;0;0;0;0;0;0;99;2;99;42,447058823529403;53,6170212765957;4/4/2018  ;1;0;0;0;0;0;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
3;53030;26669;3;1;1;2;3;99999;1100;1;1;1;4;4;9;3;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;2;1;1;2;1;2;2;2;2;1;2;2;1;1;0;2;1;2;2;1;2;1;0;1;0;1;0;0;0;0;3;0;1;1;0;0;1;1;0;3;1;0;1;1;1;2;0;0;0;0;0;4;5;2;99;50,4471428571429;66,1457941433152;7/26/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22276;3;1;1;2;1;99999;99999;1;2;1;2;2;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;2;1;2;1;2;2;2;1;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;1;1;0;1;0;0;0;1;0;2;0;1;0;2;2;1;2;0;0;0;0;0;1;3;2;99;9,9636363636363594;13,7083333333333;9/17/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22324;3;1;1;2;1;99999;99999;2;2;1;4;1;8;3;2;1;2;1;2;2;2;1;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;1;2;2;2;1;1;1;2;1;2;2;2;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;1;1;0;1;0;1;1;1;2;0;0;0;0;0;1;3;2;99;9,9636363636363594;11,8571428571429;9/26/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
33;53330;1320;3;1;1;2;1;99999;99999;2;2;1;4;4;5;2;1;1;2;2;2;1;2;2;1;2;2;1;1;2;2;1;2;2;2;2;2;2;99;99;2;2;1;2;1;1;2;1;2;1;2;2;2;1;1;1;2;2;2;2;2;1;1;0;0;1;0;0;0;0;2;1;1;1;1;0;1;1;1;2;0;0;1;2;1;2;0;0;0;0;0;2;5;2;99;8,9636363636363594;8,1262958389570201;9/10/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53200;1369;4;1;1;1;1;99999;99999;1;1;1;4;1;7;3;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;2;99;99;1;1;2;2;2;2;1;1;1;1;2;2;1;1;0;0;1;2;2;1;2;1;1;0;0;1;0;0;0;0;2;1;0;2;1;1;3;1;0;2;1;0;1;2;1;2;0;0;0;1;0;7;3;2;99;64,706060606060603;118,928571428571;9/12/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53200;1370;6;1;1;1;1;99999;99999;1;1;1;4;5;7;3;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;1;2;1;1;1;1;1;2;1;3;0;2;1;1;2;2;2;1;0;1;0;1;0;0;0;0;4;3;1;2;3;0;3;1;5;0;1;0;1;2;1;2;0;0;0;0;0;4;1;2;99;64,706060606060603;118,928571428571;9/20/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27338;2;1;1;2;1;99999;99999;1;5;1;2;4;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;2;2;2;2;2;2;2;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;1;0;1;0;1;0;0;1;1;0;2;2;0;2;2;1;2;0;0;0;0;0;1;5;2;99;3,8545454545454501;4,9318181818181799;6/15/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27339;4;1;1;2;3;99999;500;1;5;1;4;4;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;2;1;1;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;2;1;0;0;0;0;1;1;2;0;0;0;2;2;2;2;0;0;0;0;0;1;5;2;99;3,8545454545454501;4,2289156626505999;6/21/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24;53240;16042;3;1;1;2;1;99999;99999;1;1;1;4;1;12;3;2;1;2;2;2;2;2;1;1;2;2;2;1;2;2;1;1;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;1;1;2;1;1;3;0;2;1;1;1;1;2;1;0;1;1;1;0;0;0;0;3;0;1;2;0;2;0;1;3;0;1;0;1;2;1;2;0;1;0;0;0;6;1;2;99;10,927272727272699;14,530612244898;9/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24;53240;16077;6;1;1;2;1;99999;99999;1;1;1;4;3;7;3;2;1;1;1;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;2;99;99;1;2;2;2;2;1;1;2;2;2;1;1;1;3;0;4;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;1;0;0;1;0;1;1;0;1;2;2;2;0;0;0;0;0;1;2;2;99;10,927272727272699;16,395348837209301;10/13/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26673;3;1;1;2;3;99999;1000;1;1;1;4;4;7;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;1;2;2;1;2;2;2;2;1;1;0;1;1;2;2;1;2;1;0;1;0;1;0;0;0;0;1;1;0;1;1;0;1;1;1;1;1;0;1;1;1;2;0;0;0;0;0;1;2;2;99;50,4471428571429;71,563580937406698;8/13/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26788;4;2;1;2;3;99999;1300;1;1;1;4;4;7;3;2;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;1;1;2;2;1;1;1;2;2;1;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;2;1;0;1;0;0;1;0;0;0;0;0;2;2;1;2;0;0;0;0;0;1;2;2;99;50,4471428571429;55,935270321515901;9/1/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
6;53060;16612;5;1;1;2;3;99999;350;2;5;1;4;2;6;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;2;2;2;2;2;2;2;1;2;2;1;0;0;2;2;2;2;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;2;0;0;1;2;2;2;0;0;0;0;0;1;3;2;99;58,5133333333333;82,641304347826093;8/22/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;53020;9609;5;1;1;2;1;99999;99999;1;1;1;4;1;13;4;5;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;1;2;2;1;1;1;1;2;1;1;1;1;2;1;1;1;88;2;1;2;1;0;1;1;1;0;0;0;1;2;1;1;1;1;1;3;1;3;2;2;0;1;2;1;2;0;0;0;1;0;6;3;2;99;44,198999999999998;48,578947368421098;5/9/2018  ;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53014;4443;5;1;1;2;1;99999;99999;1;1;1;4;4;7;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;1;1;2;1;2;1;1;1;1;2;1;1;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;2;1;1;0;2;0;0;2;1;0;3;1;0;2;2;1;2;0;0;0;0;0;5;2;2;99;21,815000000000001;24;6/8/2018  ;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;7570;5;1;1;2;1;99999;99999;1;1;1;4;2;8;2;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;2;4;1;1;2;1;2;2;2;2;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;3;0;0;2;2;2;2;0;0;0;0;0;1;5;2;99;76,861333333333306;61,101010101010097;5/23/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
