A01nFicha;A01ra;E01;E02;E03;E04;E051;E052;E06;E07;E08;E09;E10;E11;E12;E13;E141;E142;E143;E15;E161;E162;E163;E17;E18;E19;E201;E202;E203;E21;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F141;F142;F143;F144;F145;G01;G02;G0301;G0302;G0303;G0304;G0305;G0306;G0307;G0308;G0309;G0310;G0311;G0312;G041;G042;G05;G06;G07;G08;G09;G10;G11;G12;G13;G141;G142;G143;G144;G145;G146;G147;G15;G16;G17;G18;G19;G201;G202;G203;G204;H011;H012;H013;H021;H022;idade_calculada;POS_ESTRATO;POP_AJUSTADA_PROJ;FATOR_PROJ;F12_imput;F13_imput;E10_imput;G15_imput;G17_imput
14635;8;33777;2;2;4;11-11-1978;;4;4;4;3;2;1;2;2;76;52;5210901;99;76;52;5210901;20;20;1;76;53;5300108;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;35;66666;66666;66666;66666;66666;2;1;1;92010;;39;5308008208;1181;13,7325581395349;0;0;0;0;0
14635;8;33779;4;2;1;29-04-2005;;4;4;4;3;2;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300108;99;1;1;1;8;4;1;4;8;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;12;5308008203;707;15,7111111111111;0;0;0;0;0
18476;17;43960;4;2;4; ;21;1;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300117;2;1;1;3;1;1;5;9;99;2;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;1;0;0;999999;;21;5317017205;1813;19,287234042553202;0;0;0;0;0
18481;17;43970;1;1;4; ;33;4;4;4;3;2;2;1;2;76;31;3106200;99;76;31;3106200;0;0;5;76;31;3106200;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;1;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;8;1;1;99;99;6;1;1;2;1;2;2;2;2;2;1;5000;36;3;66666;66666;66666;66666;66666;99;99;99;999999;;33;5317017107;2067;24,3176470588235;0;0;0;0;0
18482;17;43971;1;2;1; ;36;4;4;4;3;1;3;4;1;99;99;99;2;76;33;3304557;1;1;5;76;53;5300117;1;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;2;15;2;11;99;99;96;1;2;2;1;2;2;2;2;2;3;8000;48;21;1500;66666;66666;66666;66666;1;0;0;999999;;36;5317017208;2350;34,558823529411796;0;0;0;0;0
18487;17;43984;4;2;1; ;9;4;4;4;3;4;99;99;2;76;52;5221858;99;76;52;5221858;9;9;3;76;53;5300117;99;1;2;1;17;4;1;4;4;99;99;99;99;99;2;2;2;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;9;5317017202;1098;26,1428571428571;0;0;0;0;0
18494;17;44007;1;2;4; ;20;4;4;4;3;4;1;1;2;76;29;2918001;99;76;29;2918001;2;2;5;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;4;2;99;2;2;2;2;2;1;99;1;1;2;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;21;66666;66666;66666;66666;66666;2;0;1;;1;20;5317017205;1813;19,287234042553202;0;0;0;0;0
18496;17;44015;4;1;4; ;22;4;4;4;3;2;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300117;2;1;1;4;2;1;5;9;99;2;99;99;99;99;1;2;2;2;2;1;99;2;1;1;2;2;2;1;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;22;5317017105;1681;18,887640449438202;0;0;0;0;0
17215;15;40378;6;2;4;17-11-1991;;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;88888;66666;66666;66666;66666;66666;1;0;0;999999;;26;5315015206;6541;55,432203389830498;1;0;0;0;0
17217;15;40383;1;1;4;28-06-1968;;4;4;4;3;4;1;2;2;76;43;4318903;99;76;43;4318903;19;19;5;76;53;5300115;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;15;6;1;2;24;1;3;2;2;2;2;2;2;1;1;88888;50;88888;66666;66666;66666;66666;66666;99;99;99;999999;;49;5315015110;3834;44,581395348837198;0;0;0;0;0
17227;15;40420;4;2;4; ;26;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;3;1;99;99;24;1;1;1;2;2;2;2;2;2;3;960;36;36;66666;66666;66666;66666;66666;2;0;1;;4;26;5315015206;6541;55,432203389830498;0;0;0;0;0
17232;15;40438;1;2;4; ;41;4;4;4;3;4;2;1;2;76;21;2111300;99;76;21;2111409;11;11;5;76;53;5300115;2;1;3;99;99;99;99;99;99;99;99;3;5;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;21;1;99;99;62;1;1;1;2;2;2;2;2;2;4;1200;44;30;66666;66666;66666;66666;66666;2;1;1;;18;41;5315015209;5005;53,244680851063798;0;0;0;0;0
17235;15;40448;1;1;2; ;57;1;4;4;3;4;1;2;2;76;29;2920452;99;88;88;88;3;3;5;76;53;5300115;2;1;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;15;9;99;99;40;2;3;2;2;2;2;2;2;1;1;1800;44;10;66666;66666;66666;66666;66666;99;99;99;999999;;57;5315015112;2626;54,7083333333333;0;0;0;0;0
17236;15;40453;5;2;4; ;3;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;3;5315015201;4809;52,271739130434803;0;0;0;0;0
18498;17;44020;2;2;4; ;44;4;4;4;3;2;1;2;2;76;22;2204709;99;76;22;2204709;15;15;6;76;53;5300117;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;9;1;1;99;99;252;1;1;1;2;2;2;2;2;2;3;77777;44;15;66666;66666;66666;66666;66666;2;1;0;;5;44;5317017209;1905;25,743243243243199;0;0;0;0;0
18498;17;44022;8;2;4; ;78;1;4;4;1;1;1;5;2;76;52;5208707;99;76;33;3304557;15;15;6;76;53;5300117;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;77777;66666;66666;66666;2;1;0;;45;78;5317017216;201;11,1666666666667;0;0;0;0;0
18503;17;44041;12;1;4; ;15;1;4;4;3;3;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300117;99;1;1;2;17;9;1;5;1;99;99;99;99;99;2;2;2;2;2;1;99;2;1;2;2;2;2;1;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;15;5317017104;1528;21,521126760563401;0;0;0;0;0
18504;17;44045;1;1;2; ;52;1;4;1;3;4;1;2;2;76;29;2928109;99;76;29;2928109;15;15;6;76;53;5300117;2;1;3;99;99;99;99;99;99;99;99;6;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;17;1;99;99;132;1;1;2;2;2;2;2;2;1;1;1600;56;7;66666;66666;66666;66666;66666;99;99;99;999999;;52;5317017111;1155;24,5744680851064;0;1;0;0;0
18504;17;44050;14;2;2; ;18;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300117;2;1;1;3;17;9;1;5;2;99;99;99;99;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;17;2;99;99;6;2;3;2;2;2;2;2;2;1;1;300;30;35;66666;66666;66666;66666;66666;1;0;0;999999;;18;5317017204;1580;22,571428571428601;0;0;0;0;0
18510;17;44064;8;2;4; ;40;4;4;4;3;4;2;1;2;76;35;3550308;99;76;29;2912202;1;1;3;76;29;2912202;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;10;2;99;99;24;1;1;1;2;2;2;2;2;2;3;1300;40;6;66666;66666;66666;66666;66666;2;4;2;;14;40;5317017209;1905;25,743243243243199;1;0;0;0;0
15353;7;35690;14;2;4; ;10;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300107;99;1;1;1;7;1;1;4;4;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;10;5307007203;2778;31,568181818181799;0;0;0;0;0
15355;7;35693;1;2;1; ;45;1;4;4;3;4;2;4;2;76;23;88;99;76;35;88;4;4;3;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;2;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;1;1;99;99;96;1;3;1;2;2;2;2;2;2;4;1200;44;15;66666;66666;66666;66666;66666;2;4;0;;22;45;5307007210;2328;38,163934426229503;0;0;0;0;0
15357;7;35701;5;2;4; ;20;4;4;4;1;4;3;1;2;76;52;5217609;99;76;52;5217609;19;19;1;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;1;0;0;999999;;20;5307007205;3153;32,84375;0;0;0;0;0
15376;7;35750;4;1;1; ;3;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300107;99;99;2;1;7;9;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;3;5307007101;2676;39,9402985074627;0;0;0;0;0
15385;7;35764;4;2;4; ;25;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;7;6;1;2;48;1;3;2;2;2;2;2;2;1;2;954;40;88888;66666;66666;66666;66666;66666;2;1;0;;6;25;5307007206;2950;44,696969696969703;0;0;0;0;0
15385;7;35765;7;1;4; ;30;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300107;2;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;9;22;1;99;99;12;1;1;1;2;2;2;2;2;2;3;954;40;88888;66666;66666;66666;66666;66666;99;99;99;999999;;30;5307007107;2961;56,942307692307701;0;0;0;0;0
18184;17;43253;12;1;4; ;23;4;4;4;3;4;1;1;2;76;52;5218300;99;76;52;5218300;2;2;2;76;53;5300101;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;25;66666;66666;66666;66666;66666;99;99;99;999999;;23;5317017105;1681;18,887640449438202;0;0;0;0;0
18185;17;43255;12;1;4; ;19;1;4;4;3;2;3;1;1;99;99;99;2;76;31;3170404;1;1;2;76;31;3170404;2;1;2;1;1;1;3;9;99;2;99;99;99;99;2;2;2;2;2;1;99;1;1;2;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;6;66666;66666;66666;66666;66666;99;99;99;999999;;19;5317017104;1528;21,521126760563401;0;0;0;0;0
18189;17;43261;1;2;4; ;50;4;4;4;3;4;2;4;2;76;22;2211001;99;76;22;2211001;27;27;2;76;53;5300117;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;8;1;1;99;99;56;1;1;2;1;2;2;2;2;2;4;77777;44;30;66666;66666;66666;66666;66666;2;0;1;;23;50;5317017211;1257;20,949999999999999;0;0;0;0;0
18199;17;43284;4;2;1; ;26;4;4;4;3;4;1;1;2;76;52;5208004;99;76;52;5208004;26;26;1;76;53;5300117;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;17;1;99;99;24;1;1;2;1;2;2;2;2;2;1;77777;40;14;66666;66666;66666;66666;66666;1;0;0;999999;;26;5317017206;1941;27,338028169014098;0;0;0;0;0
18202;17;43289;2;1;4; ;50;4;4;4;3;4;1;1;2;76;52;5208707;99;76;52;5208707;30;30;5;76;53;5300117;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;32;6;2;2;360;88;3;2;1;2;2;2;2;2;88;77777;40;21;66666;66666;66666;66666;66666;99;99;99;999999;;50;5317017111;1155;24,5744680851064;0;0;0;0;0
18205;17;43296;1;1;4; ;27;4;4;4;3;4;2;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300117;1;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;17;7;1;1;48;1;3;2;2;2;2;2;2;1;2;2500;90;0;66666;66666;66666;66666;66666;99;99;99;999999;;27;5317017106;1825;20,054945054945101;0;0;0;0;0
18510;17;44065;12;1;4; ;14;4;4;4;3;4;3;1;2;76;29;2902807;99;76;29;2912202;2;2;3;76;29;2912202;99;1;1;1;8;2;2;4;6;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;99;99;99;999999;;14;5317017103;1275;19,615384615384599;0;0;0;0;0
18511;17;44069;4;2;1; ;6;4;4;4;3;4;99;99;2;76;13;1302603;99;76;13;1302603;4;4;1;76;53;5300117;99;2;1;1;17;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5317017202;1098;26,1428571428571;0;0;0;0;0
18518;17;44088;1;1;4; ;33;4;4;4;3;2;1;2;2;76;22;2206407;99;76;22;2206407;15;15;6;76;53;5300117;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;10;17;7;1;2;60;1;3;2;1;2;2;2;2;2;1;88888;60;3;66666;66666;66666;66666;66666;99;99;99;999999;;33;5317017107;2067;24,3176470588235;0;0;0;0;0
18520;17;44095;1;2;1;02-03-1964;;4;4;4;3;1;2;1;2;76;52;5200308;99;76;52;5200308;15;15;1;76;53;5300117;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;6;66666;10000;66666;66666;66666;2;0;1;;23;54;5317017211;1257;20,949999999999999;0;0;0;0;0
18521;17;44099;2;2;1; ;47;4;4;4;3;2;1;2;2;76;52;5220108;99;76;52;5220157;15;15;1;76;53;5300117;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;1;1;99;99;240;1;1;1;1;2;2;2;2;2;3;1000;30;20;66666;66666;66666;66666;66666;2;1;2;;5;47;5317017210;1407;21;0;0;0;0;0
18532;17;44125;7;1;2; ;48;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300117;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;1;99;99;240;1;2;2;1;2;2;2;2;2;3;88888;40;0;66666;66666;66666;66666;66666;99;99;99;999999;;48;5317017110;1233;24,66;0;0;0;0;0
17239;15;40462;7;1;4; ;27;4;4;4;3;4;1;1;2;76;26;2601201;99;76;26;2601201;15;15;1;76;53;5300115;2;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;1;99;2;1;2;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;88888;66666;66666;66666;66666;66666;99;99;99;999999;;27;5315015106;6462;55,7068965517241;0;0;0;0;0
17247;15;40487;5;2;4;01-04-1997;;1;4;4;3;4;1;1;2;76;22;2211001;99;76;21;2112209;5;5;1;76;53;5300115;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;66666;1;0;0;999999;;21;5315015205;6420;54,406779661016898;0;0;0;0;0
17251;15;40497;2;2;4;28-02-1966;;4;4;4;3;4;1;2;2;76;52;5206206;99;76;52;5206206;22;22;1;76;53;5300115;2;1;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;1;1;99;99;48;1;1;1;2;2;2;2;2;2;5;88888;40;15;66666;66666;66666;66666;66666;2;0;1;21993;;52;5315015211;4297;41,7184466019417;0;0;0;0;0
17252;15;40501;2;2;2; ;49;1;4;4;3;2;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;8;1;99;99;264;1;1;2;1;2;2;2;2;2;3;3000;40;10;66666;66666;66666;66666;66666;2;0;2;;22;49;5315015210;4643;41,455357142857103;0;0;0;0;0
17255;15;40512;5;1;1;05-12-2010;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;99;1;2;1;15;9;1;4;2;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;7;5315015102;4608;49,548387096774199;0;0;0;0;0
17257;15;40517;5;1;4;22-09-2006;;4;4;4;3;4;99;99;2;76;52;5213103;99;76;52;5213103;4;4;88;76;53;5300115;99;1;1;2;15;9;1;4;6;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;11;5315015103;5237;56,923913043478301;0;0;0;0;0
18539;17;44131;2;2;4; ;49;4;4;1;2;4;1;6;2;76;15;1501402;99;76;15;1501402;5;5;1;76;53;5300117;1;1;3;99;99;99;99;99;99;99;99;3;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;980;66666;66666;66666;2;0;1;;24;49;5317017210;1407;21;0;0;0;0;0
18542;17;44137;4;1;4; ;8;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300117;99;1;1;1;17;9;1;4;3;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;8;5317017102;1120;22,8571428571429;0;0;0;0;0
18552;17;44165;4;1;4; ;13;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300117;99;1;1;2;17;9;1;4;8;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;13;5317017103;1275;19,615384615384599;0;0;0;0;0
18553;17;44166;1;1;4; ;54;1;4;4;3;4;1;2;2;76;21;2111300;99;76;15;1504208;13;13;6;76;53;5300117;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;11;1;2;99;99;1;1;1;2;1;2;2;2;2;2;3;77777;40;88888;66666;77777;66666;66666;66666;99;99;99;999999;;54;5317017111;1155;24,5744680851064;0;0;0;0;0
18556;17;44169;1;2;1;10-06-1992;;1;4;4;3;4;1;6;2;76;21;2109106;99;76;21;2109106;3;3;2;76;53;5300117;2;1;2;1;3;1;3;9;99;2;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;17;1;99;99;24;1;1;1;2;2;2;2;2;1;1;88888;40;88888;66666;66666;66666;88888;66666;1;0;0;999999;;25;5317017206;1941;27,338028169014098;0;0;0;0;0
18567;17;44191;5;2;1; ;18;1;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300117;2;1;2;1;1;1;4;9;99;2;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;17;8;88;88;72;88;3;2;2;2;2;2;2;1;1;88888;36;88888;66666;66666;66666;66666;66666;1;0;0;999999;;18;5317017204;1580;22,571428571428601;0;0;0;0;0
17266;15;40550;10;1;4; ;6;4;4;4;3;2;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;99;1;2;2;15;3;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5315015102;4608;49,548387096774199;0;0;0;0;0
17271;15;40561;1;2;2;24-08-1986;;4;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;1;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;42;66666;66666;66666;66666;66666;2;1;1;;3;31;5315015207;6243;63,060606060606098;0;0;0;0;0
17274;15;40574;4;1;4;07-06-2004;;1;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;99;1;1;2;15;9;1;4;9;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;13;5315015103;5237;56,923913043478301;0;0;0;0;0
17275;15;40577;4;2;1;28-08-2013;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;99;99;2;2;15;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;4;5315015201;4809;52,271739130434803;0;0;0;0;0
17279;15;40591;4;2;4;22-10-2001;;4;4;4;3;2;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;99;1;1;1;15;1;1;5;2;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;66666;66666;1;0;0;999999;;16;5315015204;5864;39,891156462585002;0;0;0;0;0
17280;15;40594;5;2;4;22-09-1999;;4;4;4;3;4;3;1;2;76;17;1705508;99;76;17;1705508;10;10;1;76;53;5300115;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;10;8;1;99;99;4;1;1;1;2;2;2;2;2;2;2;954;42;7;66666;66666;66666;66666;66666;1;0;0;999999;;18;5315015204;5864;39,891156462585002;0;0;0;0;0
15938;24;36802;4;1;1; ;35;1;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300124;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;14;8;1;99;99;12;1;1;2;1;2;2;2;2;2;1;4000;40;0;66666;66666;66666;66666;66666;99;99;99;999999;;35;5324024108;714;19,8333333333333;0;0;0;0;0
15938;24;36803;17;1;1; ;42;4;4;4;3;4;1;1;2;76;29;2910800;99;76;29;2910800;2;2;6;76;53;5300124;2;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;24;1;99;99;24;1;1;2;2;2;2;2;2;1;1;1000;40;3;66666;66666;66666;66666;66666;99;99;99;999999;;42;5324024109;626;18,969696969697001;0;0;0;0;0
15939;24;36805;1;1;1; ;57;1;4;4;3;4;1;1;2;76;26;2612208;99;76;26;2612208;48;48;1;76;53;5300124;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;13;24;6;2;2;124;2;3;2;2;2;2;2;2;1;1;1600;40;2;66666;66666;66666;66666;66666;99;99;99;999999;;57;5324024112;763;17,340909090909101;0;0;0;0;0
