"CD_SEQ_DOM";"DT_DATA_PESQUISA";"A01_DOM_RA";"A02_DOM_SETOR";"A05_DOM_MORADORES";"B01_DOM_ESPECIE";"B02_DOM_TIPO";"B03_DOM_OCUPACAO";"B04_DOM_CONDICAO_LEGAL";"B05_DOM_ABAST_AGUA";"B06_DOM_ENERGIA_ELETRICA";"B07_DOM_ESGOTO_SANITARIO";"B08_DOM_COLETA_LIXO";"B09_DOM_INFRA_ESTRUTURA";"B09_DOM_RUA_ASFALTADA";"B09_DOM_CALCADA";"B09_DOM_MEIO_FIO";"B09_DOM_ILUMINACAO";"B09_DOM_REDE_PLUVIAL";"B10_DOM_CERCANIAS_NAO_TEM";"B10_DOM_EROSAO";"B10_DOM_DECLIVE";"B10_DOM_ENTULHO";"B10_DOM_ESGOTO_ABERTO";"B10_DOM_AREAS_ALAGADAS";"B10_DOM_RUAS_EMBURACADAS";"B11_DOM_PROXIMO_NAO_TEM";"B11_DOM_RUAS_ARBORIZADAS";"B11_DOM_JARDINS";"B11_DOM_AREA_PRESERVACAO";"B11_DOM_AGUAS_NASCENTES";"B11_DOM_CICLOVIA";"B11_DOM_ESPACO_CULTURAL";"B11_DOM_ENCONTRO_COMUNITARIO";"B12_DOM_SEGURANCA";"B12_DOM_CERCA_ELETRICA";"B12_DOM_FILMADORA";"B12_DOM_EMPRESA_SEGURANCA";"B12_DOM_MONITORAMENTO";"B12_DOM_VIGIA";"B12_DOM_POLICIAMENTO";"B12_DOM_NQR_SEGURANCA";"B13_DOM_PARTICIPACAO";"B13_DOM_CONSELHOS";"B13_DOM_SINDICATOS";"B13_DOM_ONG";"B13_DOM_COOPERATIVAS";"B13_DOM_GREMIO_ESTUDANTIL";"B13_DOM_NQR_PARTICIPACAO";"B14_DOM_MOBILIZACAO";"B14_DOM_ESPACOS_EXTRACLASSE";"B14_DOM_REUNIOES";"B14_DOM_PROJETO_PEDAGOGICO";"B14_DOM_DESEMPENHO";"B14_DOM_NQR_MOBILIZACAO";"C01_DOM_VEIC_NAO_TEM";"C01_DOM_VEIC_AUTOMOVEL_1999";"C01_DOM_VEIC_AUTOMOVEL_2009";"C01_DOM_VEIC_AUTOMOVEL_ACIMA";"C01_DOM_VEIC_UTILITARIO";"C01_DOM_VEIC_CARGA";"C01_DOM_VEIC_MOTOCICLETA";"C01_DOM_VEIC_BICICLETA";"C01_DOM_VEIC_CARROCA";"C01_DOM_VEIC_OUTROS";"C02_DOM_SER_NAO_TEM";"C02_DOM_SER_INTERNET";"C02_DOM_SER_TV_ASSINATURA";"C02_DOM_SER_JORNAL_ASSINATURA";"C02_DOM_SER_REVISTA_ASSINATURA";"C03_DOM_EQUIPAMENTOS";"C03_DOM_AQUECEDOR_SOLAR";"C03_DOM_AR_CONDIC";"C03_DOM_VENTILADOR";"C03_DOM_FOGAO";"C03_DOM_MICROONDAS";"C03_DOM_FORNO_ELETRICO";"C03_DOM_FREEZER";"C03_DOM_GELADEIRA";"C03_DOM_IPOD";"C03_DOM_MAQ_LAVA_ROUPA";"C03_DOM_MAQ_LAVA_LOUCA";"C03_DOM_MAQ_FOTO_DIGITAL";"C03_DOM_MICROCOMPUTADOR";"C03_DOM_NOTEBOOK";"C03_DOM_TABLET";"C03_DOM_TANQ_ELETRICO";"C03_DOM_TELEFONE_FIXO";"C03_DOM_CELULAR_PRE";"C03_DOM_CELULAR_POS";"C03_DOM_TELEVISAO_TRADICIONAL";"C03_DOM_TELA_PLANA";"C03_DOM_UMIDIFICADOR";"C03_DOM_NQR_EQUIPAMENTOS";"C04_DOM_DOMESTICOS";"C04_DOM_MENSALISTA_MORADOR";"C04_DOM_MENSALISTA_DF";"C04_DOM_MENSALISTA_RIDE";"C04_DOM_DIARISTA_DF";"C04_DOM_DIARISTA_RIDE";"PESO_PRE";"TOT_DOM";"FATOR_DOM_REPOND"
"14996";1040;"2/4/2015";15;53150;1;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;52,11774445;35471,29137;44,61797656
"14997";193;"1/13/2015";15;53150;3;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;0;3;0;1;1;0;0;1;0;0;0;0;0;52,11774445;35471,29137;44,61797656
"14998";254;"1/13/2015";15;53150;4;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;2;3;0;2;0;0;1;0;0;0;0;0;52,11774445;35471,29137;44,61797656
"14999";61;"1/13/2015";15;53150;2;1;1;2;4;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;1;1;2;1;0;1;1;1;0;0;1;2;0;0;2;0;0;1;0;0;0;0;0;52,11774445;35471,29137;44,61797656
"15000";1113;"2/9/2015";15;53150;3;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;0;1;1;1;1;3;0;0;1;0;0;1;0;0;0;0;0;52,11774445;35471,29137;44,61797656
"15001";177;"1/12/2015";15;53150;4;1;1;1;1;1;1;1;2;0;1;1;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;1;0;1;0;1;1;0;0;1;1;2;0;1;0;0;0;1;0;0;0;0;0;52,11774445;35471,29137;44,61797656
"15002";120;"1/15/2015";15;53150;4;1;1;4;2;1;1;1;2;0;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;1;1;0;1;0;1;0;3;0;2;0;0;0;4;0;0;2;1;0;1;0;0;0;0;0;52,11774445;35471,29137;44,61797656
"15003";1095;"2/10/2015";15;53150;4;1;1;1;1;1;1;1;2;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;52,11774445;35471,29137;44,61797656
"15004";184;"1/8/2015";15;53150;2;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;1;1;0;1;0;0;1;0;1;0;1;0;1;1;0;1;0;0;1;0;0;0;0;0;52,11774445;35471,29137;44,61797656
"15005";204;"1/8/2015";15;53150;7;1;1;6;0;1;1;1;2;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;1;0;0;1;0;0;0;0;0;52,11774445;35471,29137;44,61797656
"15006";26710;"8/26/2016";1;53012;1;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;4;1;1;1;1;0;0;1;0;0;0;1;1;0;1;0;1;0;3;0;0;0;0;0;0;0;1;37,85729571;29033,61279;34,56382475
"15007";26567;"9/1/2016";1;53012;3;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;2;2;1;1;0;0;1;0;1;0;0;1;1;1;0;1;0;3;0;3;1;0;0;0;0;0;1;0;37,85729571;29033,61279;34,56382475
"15008";26683;"8/29/2016";1;53012;4;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;2;2;1;1;1;1;1;3;1;1;2;0;2;2;0;1;0;2;0;3;2;0;0;0;1;1;0;0;37,85729571;29033,61279;34,56382475
"15009";27003;"9/9/2016";1;53012;3;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;1;0;3;0;3;0;0;0;0;0;0;2;0;37,85729571;29033,61279;34,56382475
"15010";27410;"9/15/2016";1;53012;1;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1;1;1;0;1;0;1;1;1;1;1;1;0;1;0;1;0;2;0;0;0;0;0;0;0;1;37,85729571;29033,61279;34,56382475
"15011";27417;"9/20/2016";1;53012;3;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;2;1;1;0;0;1;0;1;0;0;1;2;1;0;1;0;3;0;1;2;0;0;0;0;1;0;0;37,85729571;29033,61279;34,56382475
"15012";26969;"8/29/2016";1;53012;3;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;1;1;1;1;0;1;0;1;1;1;0;0;1;0;3;2;0;0;0;0;0;0;0;1;0;37,85729571;29033,61279;34,56382475
"15013";26842;"8/31/2016";1;53012;4;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;1;1;0;0;0;0;4;0;1;1;0;1;1;1;1;0;0;0;1;1;0;1;0;3;0;4;0;0;0;0;1;0;1;0;37,85729571;29033,61279;34,56382475
"15014";26658;"8/29/2016";1;53012;1;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;1;0;0;0;1;0;1;0;3;1;0;0;0;0;0;1;0;37,85729571;29033,61279;34,56382475
"15015";27446;"9/6/2016";1;53012;3;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;1;1;1;1;0;0;0;1;1;1;1;0;3;0;2;0;0;0;0;1;0;0;0;37,85729571;29033,61279;34,56382475
"15016";27551;"8/12/2016";1;53011;3;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;1;0;0;0;0;1;2;1;1;1;0;1;0;1;0;0;1;2;0;0;1;1;2;0;2;0;0;0;0;1;0;0;0;37,02622951;44579,42839;36,69088757
"15017";25615;"8/9/2016";1;53011;2;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;1;1;1;1;0;0;0;2;0;0;1;1;1;0;2;0;0;0;0;0;0;1;0;37,02622951;44579,42839;36,69088757
"15018";7606;"6/15/2015";10;53100;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;1;0;0;1;2;0;1;0;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15019";7515;"5/4/2015";10;53100;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;2;0;1;1;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15020";7365;"5/7/2015";10;53100;4;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;2;0;0;0;2;0;1;1;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15021";7858;"6/15/2015";10;53100;4;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;0;0;0;1;1;1;1;0;0;0;2;1;1;1;0;1;0;1;0;0;1;1;1;0;1;3;0;0;3;0;0;0;0;0;0;1;0;39,20939432;38387,54566;32,53181836
"15022";7713;"6/15/2015";10;53100;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;2;1;1;1;0;1;0;1;0;0;0;1;0;0;0;3;0;0;2;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15023";7831;"6/15/2015";10;53100;2;1;4;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15024";7415;"6/15/2015";10;53100;4;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3;1;1;0;0;1;1;1;0;0;0;1;1;0;1;1;1;0;2;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15025";7279;"6/15/2015";10;53100;1;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15026";7206;"6/15/2015";10;53100;4;1;1;2;3;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;1;1;0;1;0;0;1;2;0;1;1;0;4;0;3;0;0;0;0;0;0;1;0;39,20939432;38387,54566;32,53181836
"15027";7808;"6/15/2015";10;53100;4;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;0;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15028";7129;"6/15/2015";10;53100;5;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;0;1;0;1;0;0;0;1;0;1;1;4;0;0;2;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15029";7424;"6/15/2015";10;53100;3;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;1;1;0;0;1;3;0;0;2;0;0;0;0;0;0;1;0;39,20939432;38387,54566;32,53181836
"15030";7790;"6/15/2015";10;53100;4;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;1;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15031";7722;"6/15/2015";10;53100;3;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;0;0;0;1;3;0;0;2;0;0;1;0;0;0;0;0;39,20939432;38387,54566;32,53181836
"15032";3012;"4/9/2015";7;53070;4;1;1;6;0;1;1;1;1;0;1;1;1;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;28,89308528;15948,44553;34,67053376
"15033";3010;"4/9/2015";7;53070;8;1;1;6;0;1;1;1;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;1;1;0;0;1;0;3;0;2;0;0;0;1;0;0;0;0;0;28,89308528;15948,44553;34,67053376
"15034";22855;"6/14/2016";20;53201;4;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;1;1;0;0;1;1;1;0;0;0;2;0;0;0;2;1;0;3;0;0;0;0;0;0;0;1;16,83417664;6560,630794;14,67702639
"15035";22839;"6/15/2016";20;53201;4;1;1;2;3;1;1;1;2;0;1;1;1;1;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;3;0;0;0;1;1;0;1;0;1;0;1;1;1;1;1;1;0;1;1;0;1;1;1;0;1;2;2;0;2;1;0;0;0;0;0;1;0;16,83417664;6560,630794;14,67702639
"15036";22830;"6/16/2016";20;53201;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;1;1;0;1;0;1;1;0;0;0;1;3;0;0;2;0;0;1;0;0;0;0;0;16,83417664;6560,630794;14,67702639
"15037";22880;"6/13/2016";20;53201;2;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;1;0;0;1;0;2;0;1;0;0;1;0;0;0;0;0;16,83417664;6560,630794;14,67702639
"15038";23041;"6/28/2016";20;53201;1;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;16,83417664;6560,630794;14,67702639
"15039";22948;"6/15/2016";20;53201;4;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;1;0;0;1;3;0;1;0;0;0;1;0;0;0;0;0;16,83417664;6560,630794;14,67702639
"15040";22964;"6/28/2016";20;53201;2;1;1;2;4;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;1;0;0;1;2;0;2;0;0;0;1;0;0;0;0;0;16,83417664;6560,630794;14,67702639
"15041";22939;"6/27/2016";20;53201;2;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;1;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;16,83417664;6560,630794;14,67702639
"15042";23082;"6/28/2016";20;53201;6;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;16,83417664;6560,630794;14,67702639
"15043";23075;"6/28/2016";20;53201;2;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;1;0;1;1;2;0;1;1;0;0;1;0;0;0;0;0;16,83417664;6560,630794;14,67702639
"15044";23273;"6/28/2016";20;53201;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;1;1;1;0;1;0;0;0;0;1;1;1;1;0;3;0;0;0;1;0;0;0;0;0;16,83417664;6560,630794;14,67702639
"15045";23125;"6/23/2016";20;53201;5;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;16,83417664;6560,630794;14,67702639
"15046";1581;"2/2/2015";4;53040;6;1;1;4;2;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;6;0;1;0;0;0;1;0;0;0;0;0;32,80217815;14876,50284;31,45138021
"15047";1458;"2/10/2015";4;53040;4;1;1;4;2;1;1;3;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;2;0;0;0;1;1;0;0;0;0;0;2;2;1;0;0;1;0;1;0;1;0;1;0;1;1;3;0;1;2;0;0;1;0;0;0;0;0;32,80217815;14876,50284;31,45138021
