"CD_SEQ_DOM";"CD_DOM_RA";"SETOR";"POS_ESTRATO";"NR_DOM_FICHA";"NR_MOR_ORDEM";"TP_MOR_COND_UNID";"TP_MOR_SEXO";"TP_MOR_COR_RACA";"QT_MOR_IDADE";"TP_MOR_DEFICIENCIA";"TP_MOR_ESTADO_CIVIL";"TP_MOR_RELIGIAO";"TP_MOR_FREQ_RELIGIOSA";"TP_MOR_NATURALIDADE";"DT_MOR_ANO_CHEGADA";"TP_MOR_DE_ONDE_VEIO";"TP_MOR_PQ_VEIO";"QT_MOR_TEMPO_RA_ATUAL";"QT_MOR_DOMICILIO";"TP_MOR_RA_ANTIGA";"TP_MOR_VIOLENCIA";"LC_MOR_VIOLENCIA";"FQ_MOR_MUSEU";"FQ_MOR_CINEMA";"FQ_MOR_TEATRO";"FQ_MOR_BIBLIOTECA";"HB_MOR_LEITURA";"HB_MOR_SHOWS";"FQ_MOR_PARQUES";"EP_MOR_ATIV_ESPORTIVA";"EP_MOR_ESPACO_ESPORTIVO";"FQ_MOR_EXTRA";"TP_MOR_MUSICA";"TP_MOR_FUTEBOL_NACIONAL";"TP_MOR_FUTEBOL_LOCAL";"ST_MOR_ESTUDA";"TP_MOR_RA_ESTUDA";"TP_MOR_ESCOLARIDADE";"ST_MOR_ATIVIDADE";"TP_MOR_SETOR_ATIV";"TP_MOR_POSICAO_OC";"TP_MOR_RA_TRABALHO";"TP_MOR_CONTRIBUI";"TP_MOR_PLANO_SAUDE";"TP_MOR_APOSENTADO";"ST_MOR_HOSPITAL";"ST_MOR_POSTO_SAUDE";"VL_MOR_PRINC_REND_BRUTO";"VL_MOR_OUTROS_REND_BRUTO";"VL_MOR_BENEF_SOCIAIS";"POP_AJUSTADA_PROJ";"FATOR_MOR_REPOND"
"48805";7156;7;53070;"0709212";123;2;2;2;4;59;0;4;2;1;11;1980;11;7;30;20;5;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;0;0;10;1;11;1;1;2;0;9;7;7;678;0;0;860;14,0983606557377
"48806";7158;7;53070;"0709207";124;1;1;2;4;31;0;1;1;1;7;2004;7;7;9;2;99;6;3;0;0;0;0;0;0;0;0;0;0;4;7;0;0;0;9;1;12;5;16;1;0;9;7;7;800;0;100;2361;25,3870967741935
"48807";7158;7;53070;"0709202";124;2;4;2;4;9;0;9;1;1;1;9999;99;99;9;2;99;0;0;0;0;0;0;0;0;0;0;0;0;4;7;0;1;7;10;9;99;99;99;9;0;9;7;7;99999;99999;0;1769;24,5694444444444
"48808";7158;7;53070;"0709101";124;3;4;1;4;4;0;9;1;1;1;9999;99;99;4;2;99;0;0;0;0;0;0;0;0;0;0;0;0;4;7;0;1;7;5;9;99;99;99;9;0;9;7;7;99999;99999;0;1814;38,5957446808511
"48809";7061;7;53070;"0709107";125;1;1;1;4;30;0;5;9;8;1;9999;99;99;30;8;99;0;0;0;0;0;0;0;0;0;0;0;0;4;12;0;0;0;10;1;12;5;1;2;0;9;7;7;900;0;302;2223;30,4520547945205
"48810";7061;7;53070;"0709207";125;2;2;2;4;30;0;5;5;1;1;9999;99;99;30;8;99;0;0;0;0;0;0;0;0;0;0;0;0;4;12;0;0;0;10;5;0;0;0;0;0;9;7;7;0;0;0;2361;25,3870967741935
"48811";7061;7;53070;"0709203";125;3;4;2;4;10;0;9;5;1;1;9999;99;99;10;8;99;0;0;0;0;0;0;0;0;0;0;0;0;4;12;0;1;7;10;7;0;0;0;0;0;9;7;7;0;0;0;1828;33,2363636363636
"48812";7061;7;53070;"0709202";125;4;4;2;4;6;0;9;5;1;1;9999;99;99;6;6;99;0;0;0;0;0;0;0;0;0;0;0;0;4;12;0;1;7;10;9;99;99;99;9;0;9;7;7;99999;99999;0;1769;24,5694444444444
"48813";7061;7;53070;"0709101";125;5;4;1;4;2;0;9;5;1;1;9999;99;99;2;2;99;0;0;0;0;0;0;0;0;0;0;0;0;4;12;0;0;0;99;9;99;99;99;9;0;9;7;7;99999;99999;0;1814;38,5957446808511
"48814";7163;7;53070;"0709210";126;1;1;2;4;45;0;7;2;1;10;1980;10;1;33;2;99;6;3;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;10;1;12;1;1;2;0;9;7;7;1000;0;200;1267;26,9574468085106
"48815";7163;7;53070;"0709105";126;2;4;1;4;20;0;1;2;1;1;9999;99;99;20;2;99;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;0;0;12;1;12;2;7;1;0;9;7;7;700;0;0;2221;23,8817204301075
"48816";7163;7;53070;"0709204";126;3;4;2;4;17;0;1;2;1;1;9999;99;99;17;2;99;0;0;0;0;0;0;0;0;0;0;0;0;9;25;0;1;7;6;7;0;0;0;0;0;9;7;7;0;0;0;1981;23,5833333333333
"48817";7163;7;53070;"0709203";126;4;4;2;4;11;0;9;2;1;1;9999;99;99;11;2;99;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;1;7;10;7;0;0;0;0;0;9;7;7;0;0;0;1828;33,2363636363636
"48818";7163;7;53070;"0709201";126;5;4;2;4;3;0;9;2;1;1;9999;99;99;3;2;99;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;0;0;99;9;99;99;99;9;0;9;7;7;99999;99999;0;1705;34,7959183673469
"48819";7163;7;53070;"0709102";126;6;4;1;4;6;0;9;2;1;1;9999;99;99;6;2;99;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;1;7;10;9;99;99;99;9;0;9;7;7;99999;99999;0;1860;30,4918032786885
"48820";7162;7;53070;"0709207";127;1;1;2;4;33;0;7;1;2;20;2002;20;7;9;1;14;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;1;23;8;4;0;0;0;0;0;9;7;7;0;300;169;2361;25,3870967741935
"48821";7162;7;53070;"0709103";127;2;4;1;4;14;0;1;1;2;9;2002;9;1;9;1;14;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;1;23;10;7;0;0;0;0;0;9;7;7;0;0;0;1842;23,025
"48822";7162;7;53070;"0709103";127;3;4;1;4;10;0;9;1;2;9;2002;9;1;9;1;14;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;1;23;10;7;0;0;0;0;0;9;7;7;0;0;0;1842;23,025
"48823";7162;7;53070;"0709102";127;4;4;1;4;5;0;9;1;2;9;2002;9;1;5;1;99;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;1;23;5;9;99;99;99;9;0;9;7;7;99999;99999;0;1860;30,4918032786885
"48824";7161;7;53070;"0709211";128;1;1;2;4;53;0;6;2;1;9;1965;9;1;42;2;9;6;3;1;0;1;0;0;0;0;0;0;0;9;0;0;0;0;10;1;12;2;7;1;0;9;7;7;678;0;0;1091;21,3921568627451
"48825";7161;7;53070;"0709203";128;2;4;2;4;12;0;9;2;1;1;9999;99;99;12;2;99;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;1;7;10;7;0;0;0;0;0;9;7;7;0;0;0;1828;33,2363636363636
"48826";7161;7;53070;"0709112";128;3;7;1;4;55;0;1;2;1;13;1965;13;1;45;2;9;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;1;12;5;16;1;0;9;7;7;800;0;0;640;16,8421052631579
"48827";7168;7;53070;"0709113";129;1;1;1;4;62;0;5;1;2;7;1973;7;7;23;22;2;6;3;0;0;0;0;0;0;0;0;0;0;14;13;0;0;0;10;1;2;5;32;1;0;9;7;7;1200;0;0;459;12,4054054054054
"48828";7168;7;53070;"0709212";129;2;2;2;4;59;0;5;1;2;7;1973;7;7;23;22;2;6;3;0;0;0;0;0;0;0;0;0;0;14;6;0;0;0;10;5;0;0;0;0;0;9;7;7;0;0;0;860;14,0983606557377
"48829";7168;7;53070;"0709107";129;3;4;1;4;32;0;1;1;2;1;9999;99;99;23;22;2;0;0;0;1;0;0;1;1;0;1;1;0;14;26;0;0;0;13;1;7;1;1;2;0;9;7;7;1000;0;0;2223;30,4520547945205
"48830";7168;7;53070;"0709107";129;4;4;1;4;30;0;1;1;2;1;9999;99;99;23;22;2;0;0;0;1;0;0;1;1;0;1;1;0;14;7;0;0;0;12;1;4;1;1;2;0;9;7;7;700;0;0;2223;30,4520547945205
"48831";7168;7;53070;"0709206";129;5;4;2;4;26;0;1;1;2;1;9999;99;99;23;22;2;0;0;0;1;0;0;1;1;0;1;1;0;14;25;0;0;0;12;1;4;1;22;2;0;9;7;7;700;0;0;2602;32,9367088607595
"48832";7168;7;53070;"0709105";129;6;4;1;4;23;0;5;1;2;1;9999;99;99;23;22;99;0;0;0;1;0;0;1;0;0;1;1;0;14;7;0;0;0;11;0;0;0;0;0;0;9;7;7;0;0;0;2221;23,8817204301075
"48833";7168;7;53070;"0709205";129;7;6;2;4;21;0;5;1;2;1;9999;99;99;21;2;99;0;0;0;1;0;0;1;0;0;0;0;0;14;7;0;0;0;12;0;0;0;0;0;0;9;7;7;0;0;0;2345;31,6891891891892
"48834";7228;7;53070;"0709206";130;1;1;2;2;25;0;1;1;2;1;9999;99;99;25;25;99;0;0;0;1;0;0;1;0;0;0;0;0;14;7;0;0;0;13;1;4;1;28;2;0;9;7;7;678;0;0;2602;32,9367088607595
"48835";7228;7;53070;"0709206";130;2;6;2;4;27;0;1;1;2;17;2005;17;7;8;8;99;0;0;0;1;0;1;1;1;1;1;1;4;14;7;0;0;0;13;1;4;1;28;2;0;9;7;7;678;0;0;2602;32,9367088607595
"48836";7228;7;53070;"0709204";130;3;6;2;4;18;0;1;1;2;7;2013;7;7;0;0;99;0;0;0;1;0;1;1;1;1;1;1;4;14;12;0;1;7;12;7;0;0;0;0;0;9;7;7;0;0;0;1981;23,5833333333333
"48837";7208;7;53070;"0709209";131;1;1;2;4;40;0;7;1;2;10;1990;10;7;23;20;99;6;3;0;0;0;0;0;0;0;0;1;0;14;28;0;0;0;12;1;18;1;16;2;0;9;7;7;1200;0;0;1409;34,3658536585366
"48838";7208;7;53070;"0709205";131;2;6;2;4;24;0;1;1;2;10;1992;10;1;21;5;99;6;3;0;1;0;1;1;1;0;1;0;0;13;7;0;0;0;13;1;4;1;16;2;0;9;7;7;900;0;0;2345;31,6891891891892
"48839";7297;7;53070;"0709109";132;1;1;1;4;42;0;2;1;1;1;9999;99;99;42;17;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;10;1;12;1;7;2;0;9;7;7;1000;0;0;1158;26,3181818181818
"48840";7297;7;53070;"0709209";132;2;2;2;4;43;0;2;1;1;1;9999;99;99;43;17;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;10;6;0;0;0;0;0;9;7;7;0;0;0;1409;34,3658536585366
"48841";7297;7;53070;"0709203";132;3;4;2;4;14;0;1;1;1;1;9999;99;99;14;14;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;1;7;10;7;0;0;0;0;0;9;7;7;0;0;0;1828;33,2363636363636
"48842";7297;7;53070;"0709204";132;4;4;2;4;19;0;1;1;1;1;9999;99;99;19;17;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;13;1;12;1;7;2;0;9;7;7;700;0;0;1981;23,5833333333333
"48843";7297;7;53070;"0709206";132;5;4;2;4;26;0;1;1;1;1;9999;99;99;26;17;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;13;6;0;0;0;0;0;9;7;7;0;0;0;2602;32,9367088607595
"48844";7238;7;53070;"0709213";133;1;1;2;4;61;0;4;1;1;6;1972;6;7;7;7;9;0;0;0;0;0;0;0;0;0;0;0;0;13;28;0;0;0;1;3;4;5;7;1;0;1;7;7;300;1100;0;596;15,2820512820513
"48845";7238;7;53070;"0709213";133;2;2;2;4;63;0;4;1;1;7;1977;7;7;7;7;9;0;0;0;0;0;0;0;0;0;0;0;0;13;28;0;0;0;10;5;0;0;0;0;0;9;7;7;0;0;0;596;15,2820512820513
"48846";7238;7;53070;"0709102";133;3;4;1;4;7;0;9;1;1;1;9999;99;99;7;7;99;0;0;0;0;0;0;0;0;0;0;0;0;13;28;0;1;7;10;9;99;99;99;9;0;9;7;7;99999;99999;0;1860;30,4918032786885
"48847";7182;7;53070;"0709108";134;1;1;1;4;36;0;1;1;2;13;2010;13;7;3;1;99;0;0;0;0;0;0;0;0;0;0;0;0;13;9;0;0;0;12;1;2;2;7;1;0;9;7;7;1000;0;0;1550;33,695652173913
"48848";7206;7;53070;"0709103";135;2;4;1;4;11;0;9;1;2;1;9999;99;99;11;8;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;1;7;10;7;0;0;0;0;0;9;7;7;0;0;0;1842;23,025
"48849";7206;7;53070;"0709104";135;3;4;1;4;15;9;1;1;2;1;9999;99;99;15;8;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;1;7;10;7;0;0;0;0;0;9;7;7;0;0;0;1924;26,3561643835616
"48850";7268;7;53070;"0709110";136;1;1;1;1;48;0;2;1;1;18;1983;18;7;30;23;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;13;1;12;1;16;2;0;9;7;7;3000;0;0;1026;27
"48851";7268;7;53070;"0709210";136;2;2;2;1;45;0;2;1;1;18;1983;18;1;30;23;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;13;5;0;0;0;0;0;9;7;7;0;0;0;1267;26,9574468085106
"48852";7268;7;53070;"0709204";136;3;4;2;1;18;0;1;1;1;1;9999;99;99;18;18;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;11;6;0;0;0;0;0;9;7;7;0;0;0;1981;23,5833333333333
"48853";7268;7;53070;"0709203";136;4;4;2;1;14;0;1;1;1;1;9999;99;99;14;14;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;1;7;10;7;0;0;0;0;0;9;7;7;0;0;0;1828;33,2363636363636
"48854";7268;7;53070;"0709105";136;5;4;1;1;24;0;1;1;1;1;9999;99;99;24;23;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;2;1;14;2;0;0;0;0;0;9;7;7;0;900;0;2221;23,8817204301075
"48855";7268;7;53070;"0709101";136;6;6;1;1;1;0;9;1;1;1;9999;99;99;1;1;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;9;99;99;99;9;0;9;7;7;99999;99999;0;1814;38,5957446808511
"48856";7293;7;53070;"0709110";137;1;1;1;1;48;3;2;9;8;20;1967;20;1;46;46;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;10;2;0;0;0;0;0;9;7;7;0;1240;0;1026;27
"48857";7293;7;53070;"0709210";137;2;2;2;1;45;0;2;9;8;17;1973;17;1;40;40;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;12;5;0;0;0;0;0;9;7;7;0;0;0;1267;26,9574468085106
"48858";7293;7;53070;"0709105";137;3;4;1;1;22;0;1;9;8;1;9999;99;99;22;22;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;12;1;12;1;7;2;0;9;7;7;800;0;0;2221;23,8817204301075
"48859";7293;7;53070;"0709105";137;4;4;1;1;20;0;1;9;8;1;9999;99;99;20;20;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;10;1;12;1;6;2;0;9;7;7;1500;0;0;2221;23,8817204301075
"48860";7293;7;53070;"0709207";137;5;4;2;1;30;0;1;9;8;1;9999;99;99;30;30;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;12;1;12;1;1;2;0;9;7;7;900;0;0;2361;25,3870967741935
"48861";7174;7;53070;"0709116";138;1;1;1;1;75;0;4;1;2;20;1967;20;7;33;18;2;6;3;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;10;2;0;0;0;0;0;9;7;7;0;678;0;91;8,27272727272727
"48862";7174;7;53070;"0709215";138;2;2;2;1;73;0;4;1;2;20;1967;20;7;33;18;2;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;10;1;12;5;7;1;0;9;7;7;2500;0;0;213;11,2105263157895
"48863";7276;7;53070;"0709114";139;1;1;1;1;69;0;4;1;1;20;2012;20;7;1;1;99;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;0;0;10;2;0;0;0;0;0;9;7;7;0;678;0;293;14,65
"48864";7276;7;53070;"0709213";139;2;2;2;2;60;0;4;1;1;20;2012;20;7;1;1;99;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;0;0;10;2;0;0;0;0;0;9;7;7;0;678;0;596;15,2820512820513
"48865";7276;7;53070;"0709207";139;3;4;2;2;30;0;4;1;1;20;2012;20;7;1;1;99;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;0;0;13;1;12;1;7;2;0;9;7;7;900;0;0;2361;25,3870967741935
"48866";7276;7;53070;"0709107";139;4;6;1;1;30;0;4;1;1;20;2012;20;7;1;1;99;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;0;0;10;1;12;1;1;2;0;9;7;7;678;0;0;2223;30,4520547945205
"48867";7276;7;53070;"0709101";139;5;6;1;1;1;0;9;1;1;20;2012;20;1;1;1;99;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;0;0;99;9;99;99;99;9;0;9;7;7;99999;99999;0;1814;38,5957446808511
"48868";7225;7;53070;"0709107";140;1;1;1;4;31;0;4;2;1;13;2000;13;7;13;8;99;0;0;2;0;0;0;0;0;0;0;0;0;9;9;0;0;0;13;1;12;1;1;2;0;9;7;7;3000;0;0;2223;30,4520547945205
"48869";7225;7;53070;"0709207";140;2;2;2;4;30;0;4;2;1;13;2000;13;7;13;8;99;0;0;2;0;0;0;0;0;0;0;0;0;9;9;0;0;0;13;1;4;1;7;2;0;9;7;7;1400;0;0;2361;25,3870967741935
"48870";7225;7;53070;"0709103";140;3;4;1;4;13;0;9;2;1;13;2000;13;1;13;8;99;0;0;2;0;0;0;0;0;0;0;0;0;9;9;0;1;7;10;7;0;0;0;0;0;9;7;7;0;0;0;1842;23,025
"48871";7225;7;53070;"0709102";140;4;4;1;4;7;0;9;2;1;1;9999;99;99;7;7;99;0;0;2;0;0;0;0;0;0;0;0;0;9;9;0;1;7;10;9;99;99;99;9;0;9;7;7;99999;99999;0;1860;30,4918032786885
"48872";7210;7;53070;"0709113";141;1;1;1;1;60;0;2;1;2;18;1970;18;7;32;24;9;3;3;0;0;0;0;1;0;0;0;0;0;13;12;0;0;0;10;2;0;0;0;0;0;9;7;7;0;77777;0;459;12,4054054054054
"48873";7210;7;53070;"0709212";141;2;2;2;1;58;0;2;1;1;18;1979;18;1;32;24;9;0;0;0;2;0;0;1;0;0;2;3;0;13;25;0;0;0;12;5;0;0;0;0;0;9;7;7;0;0;0;860;14,0983606557377
"48874";7210;7;53070;"0709107";141;3;4;1;1;34;8;1;2;1;18;1979;18;1;32;24;9;3;3;3;3;3;3;5;5;3;5;3;0;8;9;12;0;0;16;1;5;4;1;2;0;9;7;7;4700;0;0;2223;30,4520547945205
"48875";7210;7;53070;"0709107";141;4;4;1;1;33;0;1;2;0;1;9999;99;99;31;24;9;0;0;1;0;0;3;5;0;3;2;3;0;8;15;8;0;0;13;1;5;4;77;2;0;9;7;7;88888;0;0;2223;30,4520547945205
"48876";7210;7;53070;"0709207";141;5;4;2;1;30;0;1;1;1;1;9999;99;99;30;24;99;0;0;1;3;1;3;5;2;3;2;3;0;8;0;0;0;0;16;1;5;4;1;2;0;9;7;7;88888;0;0;2361;25,3870967741935
"48877";7210;7;53070;"0709206";141;6;4;2;1;27;0;1;1;1;1;9999;99;99;27;24;99;0;0;1;3;1;3;5;2;3;2;3;0;8;0;0;0;0;15;1;6;4;7;2;0;9;7;7;88888;0;0;2602;32,9367088607595
"48878";7184;7;53070;"0709108";142;1;1;1;4;39;0;5;1;2;10;1997;10;7;10;10;5;6;3;0;0;0;0;0;0;0;0;0;0;13;13;0;0;0;12;6;0;0;0;1;0;9;7;7;0;0;0;1550;33,695652173913
"48879";7184;7;53070;"0709208";142;2;2;2;4;39;0;5;1;2;15;1994;15;7;10;10;5;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;12;1;4;1;1;2;0;9;7;7;1300;0;0;1794;37,375
"48880";7229;7;53070;"0709111";143;1;1;1;2;53;12;5;1;2;13;1980;13;7;25;16;16;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;10;2;0;0;0;0;0;9;7;7;0;88888;678;830;25,9375
"48881";8573;9;53092;"0911103";517;4;4;1;4;12;0;9;2;1;1;9999;99;99;10;3;12;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;1;9;10;7;0;0;0;0;0;9;9;9;0;0;0;14909;73,8069306930693
"48882";8573;9;53092;"0911212";517;6;6;2;4;58;0;1;2;1;7;2003;7;1;10;3;12;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;1;1;18;5;9;1;0;9;9;9;1200;0;0;7346;48,9733333333333
"48883";8573;9;53092;"0911107";517;1;1;1;4;32;0;5;1;1;7;1983;7;1;10;3;12;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;10;1;18;5;9;1;0;9;9;9;2000;0;0;16290;71,4473684210526
"48884";8573;9;53092;"0911102";517;3;4;1;4;7;0;9;2;1;1;9999;99;99;7;3;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;1;9;10;9;99;99;99;9;0;9;9;9;99999;99999;0;14009;70,045
"48885";8573;9;53092;"0911201";517;5;4;2;4;4;0;9;2;1;1;9999;99;99;4;3;99;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;1;9;5;9;99;99;99;9;0;9;9;9;99999;99999;0;12179;86,9928571428571
"48886";8576;9;53092;"0911115";518;1;1;1;4;74;0;4;1;1;15;1969;15;7;42;42;8;0;0;0;0;0;0;1;0;0;3;0;0;9;0;0;0;0;10;2;0;0;0;0;0;9;9;9;0;678;0;2453;28,5232558139535
"48887";8576;9;53092;"0911215";518;2;2;2;4;74;0;4;1;1;15;1969;15;1;42;42;8;0;0;0;0;0;0;0;0;0;3;0;0;9;0;0;0;0;10;5;0;0;0;0;0;9;9;9;0;0;0;3141;34,9
"48888";8576;9;53092;"0911110";518;3;4;1;4;47;0;1;0;0;15;1969;15;1;42;42;8;0;0;0;3;0;0;0;0;0;0;0;0;14;12;0;0;0;13;1;18;1;1;2;0;9;9;9;2000;0;0;9189;61,6711409395973
"48889";8576;9;53092;"0911110";518;4;4;1;4;46;0;1;0;0;15;1969;15;1;42;42;8;0;0;0;3;0;0;0;0;0;0;0;0;14;12;0;0;0;13;1;18;1;1;2;0;9;9;9;2000;0;0;9189;61,6711409395973
"48890";9430;9;53092;"0911113";519;1;1;1;1;61;0;4;1;1;17;1966;17;7;41;41;8;0;0;0;0;0;0;0;0;0;0;0;0;14;13;0;0;0;10;6;0;0;0;0;0;9;0;9;0;0;0;4660;40,1724137931034
"48891";9430;9;53092;"0911213";519;2;2;2;1;61;0;4;1;1;17;1972;17;1;41;41;99;0;0;0;0;0;0;1;0;0;3;0;0;15;7;0;0;0;11;5;0;0;0;0;0;9;0;9;0;0;0;6412;42,1842105263158
"48892";8652;9;53092;"0911117";520;1;1;1;4;82;0;4;1;2;6;1960;13;7;27;27;3;0;0;0;0;0;0;0;0;0;0;0;0;14;28;3;0;0;10;2;0;0;0;0;0;9;9;9;0;678;0;802;47,1764705882353
"48893";8652;9;53092;"0911215";520;2;2;2;4;72;0;4;1;2;13;1960;13;1;27;27;3;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;10;5;0;0;0;0;0;9;9;9;0;0;0;3141;34,9
"48894";8652;9;53092;"0911105";520;4;6;1;4;22;0;1;1;2;1;9999;99;99;22;22;99;0;0;0;2;0;0;0;0;0;0;0;0;14;28;0;2;3;14;7;0;0;0;0;2;9;0;9;0;0;0;14381;75,2931937172775
"48895";8652;9;53092;"0911105";520;5;6;1;4;21;0;1;1;2;1;9999;99;99;21;21;99;0;0;0;2;0;0;0;0;0;0;0;0;14;28;0;2;3;14;7;0;0;0;0;2;9;0;9;0;0;0;14381;75,2931937172775
"48896";8652;9;53092;"0911104";520;6;6;1;4;18;0;1;1;2;1;9999;99;99;18;18;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;14;7;0;0;0;0;2;9;0;9;0;0;0;14530;60,2904564315353
"48897";8652;9;53092;"0911211";520;3;4;2;4;52;0;1;1;2;1;9999;99;99;27;27;3;0;0;0;2;0;0;0;0;0;0;0;0;14;28;0;0;0;10;1;6;4;3;2;2;9;0;9;88888;88888;0;8395;52,46875
"48898";8656;9;53092;"0911117";521;1;1;1;4;80;11;4;1;0;6;1960;6;7;45;42;8;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;2;0;0;0;0;0;9;9;9;0;678;0;802;47,1764705882353
"48899";8656;9;53092;"0911214";521;2;2;2;4;69;0;4;2;2;6;1960;6;1;45;42;8;0;0;0;0;0;0;0;0;0;3;0;0;9;0;0;0;0;10;2;0;0;0;0;0;9;9;9;0;3000;0;4738;32,6758620689655
"48900";8657;9;53092;"0911103";522;3;4;1;4;12;0;9;8;1;1;9999;99;99;12;12;99;0;0;0;0;0;0;1;0;0;0;0;0;15;0;0;1;9;10;7;0;0;0;0;0;9;9;9;0;0;0;14909;73,8069306930693
"48901";8657;9;53092;"0911108";522;1;1;1;4;36;0;4;8;1;1;9999;99;99;36;36;99;0;0;0;0;0;0;1;0;0;0;0;0;15;0;0;0;0;13;1;18;1;9;2;0;9;9;9;900;0;130;14649;75,9015544041451
"48902";8657;9;53092;"0911208";522;2;2;2;4;38;0;4;8;1;6;1995;6;1;18;18;99;0;0;0;0;0;0;1;0;0;0;0;0;15;0;0;0;0;11;1;18;5;9;1;0;9;9;9;1000;0;0;16530;77,6056338028169
"48903";8657;9;53092;"0911102";522;4;4;1;4;6;0;9;8;1;1;9999;99;99;6;6;99;0;0;0;0;0;0;1;0;0;0;0;0;15;0;0;1;9;10;9;99;99;99;9;0;9;9;9;99999;99999;0;14009;70,045
"48904";8658;9;53092;"0911207";523;2;2;2;1;32;0;5;1;2;6;2007;6;7;6;2;3;0;0;0;2;0;0;1;0;0;0;0;0;14;12;0;0;0;10;5;0;0;0;0;0;9;9;9;0;0;0;18550;71,6216216216216
"48905";8658;9;53092;"0911203";523;3;4;2;1;10;0;9;1;2;6;2007;6;1;6;2;3;0;0;0;2;0;0;0;0;0;0;0;0;14;12;0;1;9;10;7;0;0;0;0;0;9;9;9;0;0;0;14439;60,9240506329114
"48906";8658;9;53092;"0911109";523;1;1;1;1;44;0;5;1;2;6;2007;6;7;6;2;3;0;0;0;2;0;0;0;0;0;0;0;0;14;12;0;0;0;10;1;18;1;3;2;0;9;9;9;800;0;0;11901;60,719387755102
"48907";8658;9;53092;"0911201";523;4;4;2;1;4;0;9;1;2;1;9999;99;99;4;2;99;0;0;0;2;0;0;0;0;0;0;0;0;14;88;0;1;9;5;9;99;99;99;9;0;9;9;9;99999;99999;0;12179;86,9928571428571
"48908";8660;9;53092;"0911218";524;1;1;2;4;96;0;8;2;2;6;1973;6;1;40;40;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;9;9;9;0;678;0;859;37,3478260869565
"48909";8629;9;53092;"0911110";525;1;1;1;4;49;0;7;0;0;13;1963;13;1;41;41;3;0;0;0;0;0;0;0;0;0;3;0;0;15;19;3;0;0;13;1;18;5;32;1;0;9;9;9;1500;0;0;9189;61,6711409395973
"48910";8631;9;53092;"0911213";526;1;1;2;1;61;0;6;2;2;9;1966;9;1;47;23;99;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;10;2;0;0;0;0;0;9;9;9;0;678;0;6412;42,1842105263158
