"municipio";"A01setor";"A01nficha";"A01npessoas";"B01";"B02";"B03";"B04";"B05";"B06";"B07";"B08";"B09";"B10";"B11";"B12";"B13";"B14_1";"B14_2";"B14_3";"B14_4";"B14_5";"B14_6";"B15_1";"B15_2";"B15_3";"B15_4";"B15_5";"B15_6";"B16_1";"B16_2";"B16_3";"B16_4";"B17_1";"B17_2";"B17_3";"B17_4";"B17_5";"B18_1";"B18_2";"B18_3";"B18_4";"B18_5";"B19_1";"B19_2";"B19_3";"B19_4";"B19_5";"B19_6";"B20_1";"B20_2";"B20_3";"B20_4";"B20_5";"B20_6";"B20_7";"C01_1";"C01_2";"C01_3";"C02_1_1";"C02_1_2";"C02_1_3";"C02_1_88888";"C02_2_1";"C02_2_2";"C02_2_3";"C02_2_88";"C03";"C03_1_1";"C03_1_2";"C04_1";"C04_2";"C04_3";"C05_1";"C05_2";"C05_3";"C05_4";"C05_5";"C05_6";"C05_7";"C05_8";"C05_9";"C05_10";"C05_11";"C05_12";"C05_13";"C05_14";"C05_15";"C05_16";"C05_17";"C05_18";"C06_1";"C06_2";"C06_3";"C07_1";"C07_2";"C07_3";"C07_4";"C07_5";"C07_6";"B16_1_imput";"INV_FRAC";"PESO";"PROJ_DOM";"dt_visita"
41;1;94;3;1;2;5;99999;99999;1;99999;1;3;1;6;2;1;1;2;2;1;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-01-29 16:45:00
41;1;93;5;1;2;1;99999;99999;2;5;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-18 16:13:00
41;1;92;4;1;2;1;99999;99999;2;88888;1;3;2;9;3;2;1;2;2;2;2;1;1;2;2;2;2;3;2;88888;1;2;1;2;2;2;2;1;1;1;1;1;2;2;1;88888;1;88888;2;2;2;2;2;1;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;88888;88888;88888;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2019-11-05 16:00:00
41;1;90;4;1;2;1;99999;99999;2;5;1;3;2;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;2;2;2;2;1;2;2;1;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2019-12-19 18:30:00
41;1;89;4;1;2;3;99999;300;99999;99999;1;3;3;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;1;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;1;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-21 11:38:00
41;1;88;4;1;2;3;99999;300;99999;99999;1;3;3;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;1;1;1;1;1;2;2;2;2;2;1;1;1;2;2;2;2;2;2;0;1;0;99999;99999;99999;99999;1;0;0;0;1;1;1;1;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;4;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-21 12:05:00
41;1;87;5;1;2;2;320;99999;1;99999;2;3;4;6;3;1;1;1;2;2;2;1;1;2;2;2;2;1;1;1;2;2;2;2;2;1;1;1;1;1;2;2;2;1;1;2;2;1;2;2;2;2;2;2;2;0;1;2;99999;99999;99999;99999;1;0;0;0;2;99999;99999;2;2;99999;1;1;0;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-16 15:34:00
41;1;86;4;1;2;3;99999;250;99999;99999;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;1;2;2;1;1;2;2;2;2;1;1;0;1;0;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-19 14:44:00
41;1;85;4;1;2;2;88888;99999;2;5;1;3;4;6;3;1;1;2;2;2;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;88888;2;2;1;2;2;1;1;2;2;2;2;1;88888;1;0;2;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-20 15:31:00
41;1;84;5;1;2;1;99999;99999;2;5;1;3;2;6;3;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;2;2;1;2;2;1;1;1;1;2;2;2;2;1;2;2;1;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2019-12-19 17:50:00
41;1;83;4;1;2;2;320;99999;2;5;1;3;4;6;3;1;1;2;2;2;2;1;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;99999;1;2;2;2;2;2;2;1;1;2;2;2;2;1;2;0;1;0;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-02-20 16:20:00
41;1;82;4;1;2;2;300;99999;2;5;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;2;2;2;2;1;2;2;1;1;2;2;2;2;1;2;1;0;2;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-19 11:24:00
41;1;81;7;1;2;1;99999;99999;2;5;1;3;2;7;3;2;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;2;2;1;2;2;1;1;1;1;2;2;2;2;1;2;2;1;2;2;2;2;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2019-12-19 16:10:00
41;1;80;4;1;2;2;300;99999;2;5;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;1;2;2;1;1;2;2;2;2;1;2;1;0;2;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-19 15:36:00
41;1;79;4;1;2;2;350;99999;2;4;1;3;4;6;3;1;1;2;2;2;2;1;1;2;2;2;2;2;2;1;2;2;2;2;2;1;1;1;1;1;1;2;2;2;1;2;2;1;1;2;2;2;2;2;2;1;0;2;0;1;0;0;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-20 19:08:00
41;1;78;5;1;2;2;300;99999;2;5;1;3;4;6;3;1;1;2;2;2;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;1;2;2;1;1;2;2;2;2;1;1;1;0;3;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-02-20 16:46:00
41;1;77;6;1;2;1;99999;99999;1;99999;1;3;4;6;3;1;1;2;2;2;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;2;1;2;2;1;2;2;1;1;2;2;2;2;1;1;0;0;3;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;0;1;0;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-20 15:59:00
41;1;76;5;1;2;2;310;99999;2;88888;1;3;4;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;2;99999;1;2;2;2;1;2;2;2;1;2;2;88888;2;1;2;0;0;4;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-02-20 11:14:00
41;1;75;5;1;2;2;310;99999;2;4;1;3;4;6;3;1;1;2;2;2;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;2;99999;1;2;2;2;1;2;2;2;1;2;2;2;2;1;2;0;0;2;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-20 17:28:00
41;1;74;5;1;2;2;320;99999;2;4;1;3;4;6;3;1;1;2;2;2;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;2;99999;1;2;2;2;1;2;2;1;1;2;2;2;2;1;1;0;1;3;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-02-20 09:59:00
41;1;73;4;1;2;2;320;99999;2;5;1;3;4;5;2;1;1;2;2;88888;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;99999;1;2;2;2;1;2;2;2;1;2;2;2;2;1;2;0;1;0;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-02-21 10:07:00
41;1;72;2;1;2;1;99999;99999;2;88888;1;3;2;5;3;2;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;1;2;2;2;2;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;1;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;88888;1;2;2;2;1;0;1;0;1;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2019-11-04 17:50:00
41;1;71;4;1;2;2;300;99999;2;5;1;3;3;5;2;1;1;2;2;88888;2;1;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;2;2;2;2;1;2;2;1;1;2;2;2;2;2;2;1;0;2;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-20 09:54:00
41;1;70;4;1;2;2;320;99999;2;4;1;3;4;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;1;2;2;1;1;2;2;2;2;1;1;1;0;2;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-02-26 15:25:00
41;1;68;1;1;2;1;99999;99999;1;99999;1;3;1;5;2;1;1;2;2;2;2;3;1;2;2;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;1;2;2;2;2;2;2;1;1;2;2;2;2;1;1;1;0;2;1;0;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2019-10-29 14:52:00
41;1;64;6;1;2;1;99999;99999;2;5;2;3;2;7;4;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;2;2;1;2;2;1;1;1;1;2;2;2;2;1;2;2;2;2;2;2;2;2;1;2;0;1;0;99999;99999;99999;99999;0;1;0;0;1;1;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2019-12-18 16:29:00
41;1;63;5;1;2;3;99999;350;99999;99999;1;1;1;6;3;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;0;1;0;0;0;0;1;0;0;1;1;1;2;2;2;1;0;1;0;0;1;0;0;1;1;1;0;0;0;3;1;1;0;0;0;0;0;0;1;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-01-11 13:05:00
41;1;62;5;1;2;1;99999;99999;2;5;1;3;2;6;3;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;58;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-05 10:43:00
41;1;61;4;1;2;1;99999;99999;1;99999;1;3;2;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;1;2;2;1;1;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;1;1;1;0;0;1;0;0;0;1;0;0;1;1;1;2;2;1;1;0;1;0;0;1;0;0;1;1;0;0;1;0;3;1;1;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-14 12:10:00
41;1;60;5;1;2;1;99999;99999;2;5;1;3;1;6;3;1;1;2;2;2;2;1;1;2;2;2;2;2;1;2;1;2;2;1;2;2;2;1;2;99999;2;2;2;2;1;2;2;1;2;2;2;2;2;2;2;0;1;0;99999;99999;99999;99999;0;1;0;0;1;1;1;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2019-12-20 11:13:00
41;1;59;4;1;2;1;99999;99999;2;5;1;3;2;9;4;2;1;2;2;2;2;1;1;2;2;2;2;2;2;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;0;1;1;1;0;0;0;0;1;0;0;1;0;3;1;1;0;0;0;0;0;0;1;0;0;1;0;58.76363636;50.7660830669752;52238.2994759174;2019-12-18 14:27:00
41;1;58;3;1;2;1;99999;99999;2;5;2;3;2;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2019-12-16 11:43:00
41;1;57;1;1;2;1;99999;99999;2;4;2;3;2;4;1;1;1;2;2;2;2;3;1;2;2;2;2;2;1;2;2;2;88888;1;2;1;1;1;1;1;1;1;2;2;1;2;2;2;2;2;2;2;2;1;88888;0;1;2;99999;99999;99999;99999;0;1;0;0;1;1;1;2;2;2;1;1;1;0;1;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;66666;1;58.76363636;50.7660830669752;52238.2994759174;2019-10-08 09:35:00
41;1;56;6;1;2;1;99999;99999;1;99999;2;3;2;6;3;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;1;1;1;1;2;2;2;2;1;2;2;1;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2019-12-19 12:25:00
41;1;51;4;1;2;2;400;99999;1;99999;2;3;4;6;3;1;1;1;2;2;2;3;1;2;2;2;2;1;1;1;2;2;2;2;2;2;1;1;1;1;1;1;2;2;2;2;2;1;2;2;2;2;2;2;2;0;0;2;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;0;1;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-02-12 12:52:00
41;1;50;6;1;2;1;99999;99999;2;5;2;3;2;6;3;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;2;2;2;2;1;2;2;1;2;2;2;2;2;2;2;0;1;0;99999;99999;99999;99999;0;1;0;0;1;1;1;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2019-12-19 13:11:00
41;1;49;2;1;2;1;99999;99999;1;99999;1;3;2;6;1;3;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;88888;1;2;2;2;2;1;1;1;1;2;2;2;2;1;2;2;2;2;2;2;2;88888;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;0;2;1;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2019-10-29 14:40:00
41;1;44;3;1;2;3;99999;500;99999;99999;1;3;1;6;3;1;1;2;2;2;2;3;1;2;2;2;2;1;1;1;2;2;2;1;1;2;2;1;1;1;1;2;2;2;2;2;2;1;1;2;2;1;2;1;1;2;0;0;0;0;0;1;99999;99999;99999;99999;1;1;1;1;2;2;1;0;1;1;0;1;0;0;0;1;1;0;0;0;2;1;0;0;0;0;0;0;3;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2019-10-28 10:09:00
41;1;43;4;1;2;1;99999;99999;2;5;7;3;2;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;2;2;1;2;2;2;1;1;1;2;2;2;2;1;2;2;1;2;2;2;2;2;2;2;0;1;0;99999;99999;99999;99999;0;1;0;0;1;1;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-06 16:17:00
41;1;38;2;1;2;5;99999;99999;2;5;1;3;1;3;1;1;1;2;2;2;2;2;1;2;2;2;2;2;2;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;0;0;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-13 15:48:00
41;1;37;4;1;2;1;99999;99999;1;99999;2;3;2;9;4;2;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;1;2;1;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;0;1;0;1;0;0;0;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;66666;1;58.76363636;50.7660830669752;52238.2994759174;2019-10-24 12:09:00
41;1;36;4;1;2;1;99999;99999;1;99999;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;2;2;1;2;2;1;88888;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-13 15:58:00
41;1;35;6;1;2;1;99999;99999;2;5;2;3;2;7;3;2;1;2;2;2;2;1;1;2;2;2;2;1;1;2;1;2;2;2;1;2;2;1;1;1;2;2;2;2;1;2;2;1;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;3;1;1;0;0;0;0;0;0;1;0;0;1;0;58.76363636;50.7660830669752;52238.2994759174;2020-01-04 10:30:00
41;1;34;4;1;2;5;99999;99999;88888;88888;2;3;2;6;3;1;1;2;2;2;2;3;1;2;2;2;2;1;2;1;1;2;1;2;2;2;2;1;1;1;1;2;2;2;2;2;2;2;1;2;2;2;2;1;2;0;0;1;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2019-10-24 11:00:00
41;1;31;4;1;2;1;99999;99999;2;5;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;0;0;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;2;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-01-11 13:19:00
41;1;29;5;1;2;1;99999;99999;2;5;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;0;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-01-14 10:14:00
41;1;28;4;1;2;3;99999;350;99999;99999;1;3;1;6;3;1;1;2;2;2;2;2;1;88888;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;88888;2;2;2;1;2;2;2;2;2;1;1;1;0;0;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-01-09 16:57:00
41;1;27;4;1;2;1;99999;99999;2;5;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;2;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;1;2;1;0;0;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-14 10:46:00
41;1;26;4;1;2;1;99999;99999;1;99999;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;0;0;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2020-01-11 14:01:00
41;1;25;4;1;2;3;99999;300;99999;99999;1;3;1;5;2;1;1;2;2;1;2;2;1;2;2;2;2;2;2;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-11 15:31:00
41;1;24;3;1;2;1;99999;99999;1;99999;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;1;2;2;1;1;1;1;1;1;1;1;2;2;2;1;2;2;1;2;2;2;2;2;2;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-08 16:40:00
41;1;23;4;1;2;1;99999;99999;2;5;2;3;2;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;2;2;1;2;2;2;1;1;1;2;2;2;2;1;2;2;1;2;2;2;2;2;88888;2;0;1;0;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;58.76363636;50.7660830669752;52238.2994759174;2019-12-17 13:11:00
41;1;22;3;1;2;1;99999;99999;2;5;2;3;2;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;2;2;2;1;1;1;1;1;1;2;2;1;2;1;2;2;1;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;58.76363636;50.7660830669752;52238.2994759174;2019-12-16 16:57:00
41;1;21;4;1;2;5;99999;99999;1;99999;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;1;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;1;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;58.76363636;50.7660830669752;52238.2994759174;2020-01-14 10:35:00
